"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.209204538E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangamandapio","0","0","0","presidencia-municipal-de-tangamandapio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aquila, id=mx-mic-aquila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","9516154.149999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquila","0","0","0","presidencia-municipal-de-aquila","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuzantla, id=mx-mic-tuzantla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816099721, uri=https://sites.google.com/site/cnetuc/directorio}]","6.010104034999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tuzantla","0","[{type=contactPoint, value=Daniel Rodríguez Martínez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.417222975E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzitzio","0","0","0","presidencia-municipal-de-tzitzio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tumbiscatío, id=mx-mic-tumbiscatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816096731, uri=https://sites.google.com/site/cnetuc/directorio}]","1705172.42","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-tumbiscatio","0","[{type=contactPoint, value=Miguel Ángel Aguilera Ambriz}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Erongarícuaro, id=mx-mic-erongaricuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE ERONGARICAUARO, scheme=MX-CPA, id=816032793, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0047179259999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE ERONGARICAUARO","0","0","0","ayuntamiento-de-erongaricauaro-presidencia-municipal-de-erongaricuaro","0","[{type=contactPoint, value=RAMIRO BENITO PEÑA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","5860100.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistemas de Agua Potable y Alcantarillado de Jacona","0","0","0","sistemas-de-agua-potable-y-alcantarillado-de-jacona","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General, scheme=MX-CPA, id=816053989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2813635397999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General","0","0","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia-direccion-general-","0","[{type=contactPoint, value=Rocío Edith Rodriguez Herrera}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Salvador Escalante, id=mx-mic-salvador-escalante, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816079997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2269326237700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-salvador-escalante","0","[{type=contactPoint, value=Adrián Eduard Pureco Cázarez}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","359","0","[dependencia]","[{legalName=MICH, id=mich}]","9.325542867600002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-del-poder-ejecutivo","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","494","0","[unidad-compradora]","[{legalName=Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán, scheme=MX-CPA, id=916048998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4784950661499953E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-","0","[{type=contactPoint, value=Erick Lagunas Vences}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Sahuayo, id=mx-mic-sahuayo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[dependencia]","[{legalName=MICH, id=mich}]","4.8639597674110013E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sahuayo","0","0","0","presidencia-municipal-de-sahuayo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Coalcomán de Vázquez Pallares, id=mx-mic-coalcoman-de-vazquez-pallares, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816015762, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649225861999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-coalcoman-de-vazquez-pallares","0","[{type=contactPoint, value=Javier Mendoza González}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Indaparapeo, id=mx-mic-indaparapeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","4.177377281E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Indaparapeo","0","0","0","presidencia-municipal-de-indaparapeo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SANEAMIENTO, scheme=MX-CPA, id=816069990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1285963840699999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SANEAMIENTO","0","0","0","departamento-de-saneamiento-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-sapas","0","[{type=contactPoint, value=JORGE RUBIO OLIVARES}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816097755, uri=https://sites.google.com/site/cnetuc/directorio}]","8090432.279999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-turicato","0","[{type=contactPoint, value=Pedro García Ferreyra}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Charo, id=mx-mic-charo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=MICH, id=mich}]","1.0081396827000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Charo","0","0","0","presidencia-municipal-de-charo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Acuitzio, id=mx-mic-acuitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=MICH, id=mich}]","2.1891214419999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acuitzio","0","0","0","presidencia-municipal-de-acuitzio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tingambato, id=mx-mic-tingambato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.592091714E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tingambato","0","0","0","presidencia-municipal-de-tingambato","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Puruándiro, id=mx-mic-puruandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816071969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2183425729999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-puruandiro","0","[{type=contactPoint, value=Carlos Ramírez Chávez}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=916014980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.226455195E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","0","[{type=contactPoint, value=Hugo Antonio Ruíz Soto}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","3.146318618E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-presidencia-municipal-de-santa-ana-maya","0","[{type=contactPoint, value=José Benito Castillo Silva}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Urecho, id=mx-mic-nuevo-urecho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MICH, id=mich}]","9873131.290000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Urecho","0","0","0","presidencia-municipal-de-nuevo-urecho","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Carácuaro, id=mx-mic-caracuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","1.6696107581E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carácuaro","0","0","0","presidencia-municipal-de-caracuaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tuxpan, id=mx-mic-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=OBRAS PÚBLICAS TUXPAN, scheme=MX-CPA, id=816098996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1080855666E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PÚBLICAS TUXPAN","0","0","0","obras-publicas-tuxpan-presidencia-municipal-de-tuxpan","0","[{type=contactPoint, value=Jose Arturo Cuevas Soto}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Angamacutiro, id=mx-mic-angamacutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=MICH, id=mich}]","5.276757285999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angamacutiro","0","0","0","presidencia-municipal-de-angamacutiro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=816034979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2002386779999997E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-sistema-de-agua-potable-drenaje-y-alcantarillado-sapa-de-ciudad-hidalgo","0","[{type=contactPoint, value=Marco Alfonso Figueroa Medina}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zinapécuaro, id=mx-mic-zinapecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816110794, uri=https://sites.google.com/site/cnetuc/directorio}]","6.525695281E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-zinapecuaro","0","[{type=contactPoint, value=Manuel García Chávez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tacámbaro, id=mx-mic-tacambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=MICH, id=mich}]","5.804795964E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tacámbaro","0","0","0","presidencia-municipal-de-tacambaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Venustiano Carranza, id=mx-mic-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816103733, uri=https://sites.google.com/site/cnetuc/directorio}]","7.932621504049999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-venustiano-carranza","0","[{type=contactPoint, value=Brenda Edith Manzo García}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=MICH, id=mich}]","9.608525165E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos","0","0","0","junta-de-caminos","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","3.446497022E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aguililla","0","0","0","presidencia-municipal-de-aguililla","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Ocampo, id=mx-mic-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=MICH, id=mich}]","3.273377164800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocampo","0","0","0","presidencia-municipal-de-ocampo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Lázaro Cárdenas, id=mx-mic-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Desarrollo Urbano Municipal, scheme=MX-CPA, id=816052739, uri=https://sites.google.com/site/cnetuc/directorio}]","6239224.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Obras Públicas y Desarrollo Urbano Municipal","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-municipal-","0","[{type=contactPoint, value=Juan Luis Nila Garibo}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tancítaro, id=mx-mic-tancitaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816083792, uri=https://sites.google.com/site/cnetuc/directorio}]","3.918730905E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tancitaro","0","[{type=contactPoint, value=Héctor Rivas Hernández}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuxpan, id=mx-mic-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2391843785500002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxpan","0","0","0","presidencia-municipal-de-tuxpan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Churumuco, id=mx-mic-churumuco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4843852679999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Churumuco","0","0","0","presidencia-municipal-de-churumuco","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Zinapécuaro, id=mx-mic-zinapecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=MICH, id=mich}]","6.525695281E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinapécuaro","0","0","0","presidencia-municipal-de-zinapecuaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Ecuandureo, id=mx-mic-ecuandureo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816030003, uri=https://sites.google.com/site/cnetuc/directorio}]","1706552.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ecuandureo","0","[{type=contactPoint, value=Rita Estrada Zárate}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Construcción, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.099218028E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Construcción","0","0","0","direccion-de-construccion-","0","[{type=contactPoint, value=Guillermo Navarrete Calderón}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3110512504300006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgo","0","0","0","presidencia-municipal-de-hidalgo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Villamar, id=mx-mic-villamar, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","2.7015358459999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villamar","0","0","0","presidencia-municipal-de-villamar","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8078187936E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ario","0","0","0","presidencia-municipal-de-ario","0",
