"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[LUIS GERARDO AVILA BAÑUELOS (ZERIGRAPHIC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1874-12]","[{roles=supplier, name=LUIS GERARDO AVILA BAÑUELOS (ZERIGRAPHIC), details={type=company}, id=luis-gerardo-avila-banuelos-zerigraphic}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1874-12-PBA-1874-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[luis-gerardo-avila-banuelos-zerigraphic]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJITA PARA MINILIBROS DIMENCIONES 7.5 X 9 X 1.8 CMS EN CARTULINA SULFATADA IMPRESIÓN A 4X0 TINTAS SUAJADAS Y ARMADAS","[{id=pot-1620519810584}]","CAJITA PARA MINILIBROS DIMENCIONES 7.5 X 9 X 1.8 CMS EN CARTULINA SULFATADA IMPRESIÓN A 4X0 TINTAS SUAJADAS Y ARMADAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1874-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1874-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1874-12}]","CAJITA PARA MINILIBROS DIMENCIONES 7.5 X 9 X 1.8 CMS EN CARTULINA SULFATADA IMPRESIÓN A 4X0 TINTAS SUAJADAS Y ARMADAS","PBA-1874-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-20T00:00:00.000Z","PBA-1874-12","ocds-0ud2q6-PBA-1874-12","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GERARDO AVILA BAÑUELOS (ZERIGRAPHIC), id=luis-gerardo-avila-banuelos-zerigraphic}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","PBA-1874-12"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1874-2015]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1874-2015-PBA-1874-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS. PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 75 GRS.","[{id=pot-1620519810584}]","PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS. PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1874-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1874-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1874-2015}]","PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS. PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 75 GRS.","PBA-1874-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-16T00:00:00.000Z","PBA-1874-2015","ocds-0ud2q6-PBA-1874-2015","13331.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13331.69","PBA-1874-2015"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAG PAPER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1875-11]","[{roles=supplier, name=MAG PAPER DE MEXICO S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1875-11-PBA-1875-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mag-paper-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1875-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1875-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1875-11}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","PBA-1875-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-25T00:00:00.000Z","PBA-1875-11","ocds-0ud2q6-PBA-1875-11","1943.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG PAPER DE MEXICO S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1943.5","PBA-1875-11"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA MEDIAJET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1875-2015]","[{roles=supplier, name=COMERCIALIZADORA MEDIAJET S.A. DE C.V., details={type=company}, id=comercializadora-mediajet-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1875-2015-PBA-1875-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-mediajet-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO AUTOENTINTABLE DE 7.5 X 3.8 CMS","[{id=pot-1620519810584}]","SELLO AUTOENTINTABLE DE 7.5 X 3.8 CMS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1875-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1875-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1875-2015}]","SELLO AUTOENTINTABLE DE 7.5 X 3.8 CMS","PBA-1875-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-09T00:00:00.000Z","PBA-1875-2015","ocds-0ud2q6-PBA-1875-2015","586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MEDIAJET S.A. DE C.V., id=comercializadora-mediajet-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586","PBA-1875-2015"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1876-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1876-11-PBA-1876-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1876-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1876-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1876-11}]","CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","PBA-1876-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-25T00:00:00.000Z","PBA-1876-11","ocds-0ud2q6-PBA-1876-11","5886.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5886.9","PBA-1876-11"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[AGC DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1876-12]","[{roles=supplier, name=AGC DIGITAL S.A. DE C.V., details={type=company}, id=agc-digital-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1876-12-PBA-1876-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[agc-digital-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HP EI REFLEX BLUE SER 7000 (540 GR) No. Q4088A","[{id=pot-1620519810584}]","HP EI REFLEX BLUE SER 7000 (540 GR) No. Q4088A","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1876-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1876-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1876-12}]","HP EI REFLEX BLUE SER 7000 (540 GR) No. Q4088A","PBA-1876-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-27T00:00:00.000Z","PBA-1876-12","ocds-0ud2q6-PBA-1876-12","591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGC DIGITAL S.A. DE C.V., id=agc-digital-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591","PBA-1876-12"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1876-2015]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1876-2015-PBA-1876-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[papeleria-lozano-hermanos-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1876-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1876-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1876-2015}]","CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","PBA-1876-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-16T00:00:00.000Z","PBA-1876-2015","ocds-0ud2q6-PBA-1876-2015","1709.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1709.26","PBA-1876-2015"
"2021-05-09T00:24:27.000Z","2017-12-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1826-2017]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1826-2017-PBA-1826-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1826-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1826-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1826-2017}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","PBA-1826-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-20T00:00:00.000Z","PBA-1826-2017","ocds-0ud2q6-PBA-1826-2017","12798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12798","PBA-1826-2017"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HIGH VISION GRAFIC S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1877-12]","[{roles=supplier, name=HIGH VISION GRAFIC S.A.D E C.V., details={type=company}, id=high-vision-grafic-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1877-12-PBA-1877-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[high-vision-grafic-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADOR DE BARNIZ PC-7","[{id=pot-1620519810584}]","LAVADOR DE BARNIZ PC-7","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1877-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1877-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1877-12}]","LAVADOR DE BARNIZ PC-7","PBA-1877-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-27T00:00:00.000Z","PBA-1877-12","ocds-0ud2q6-PBA-1877-12","140940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH VISION GRAFIC S.A.D E C.V., id=high-vision-grafic-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140940","PBA-1877-12"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MARCO ANTONIO FLORES AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1827-12]","[{roles=supplier, name=MARCO ANTONIO FLORES AGUILAR, details={type=person}, id=marco-antonio-flores-aguilar}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1827-12-PBA-1827-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[marco-antonio-flores-aguilar]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPATULA DE METÁL DE 4","[{id=pot-1620519810584}]","ESPATULA DE METÁL DE 4","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1827-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1827-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1827-12}]","ESPATULA DE METÁL DE 4","PBA-1827-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-13T00:00:00.000Z","PBA-1827-12","ocds-0ud2q6-PBA-1827-12","1660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO FLORES AGUILAR, id=marco-antonio-flores-aguilar}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1660","PBA-1827-12"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HEIDELBERG DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1878-11]","[{roles=supplier, name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=heidelberg-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1878-11-PBA-1878-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBULADORA ROSCADA GES","[{id=pot-1620519810584}]","TUBULADORA ROSCADA GES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1878-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1878-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1878-11}]","TUBULADORA ROSCADA GES","PBA-1878-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-08-05T00:00:00.000Z","PBA-1878-11","ocds-0ud2q6-PBA-1878-11","48066.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., id=heidelberg-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48066.64","PBA-1878-11"
