"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EFCON, S. A. DE C. V., scheme=RFC, id=EFC971202CBA}]","0","[{name=EFCON, S.A. DE C.V.}, {name=EFCON SA DE CV}, {name=EFCON S.A. DE C.V.}, {name=EFCON S.A DE C.V}, {name=EFCON, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","5625325.380000001","[{id=compranet3-1620530467436}]","126","EFCON, S.A DE C.V","0","3.0412310199999996E7","0","efcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A, scheme=RFC, id=MMA070911SEA}]","0","[]","0","[{id=comprasimss}]","[company]","129","813184.9","[{id=comprasimss-1620608011130}]","0","MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A","0","0","0","mobiliario-medico-y-administrativo-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CM SA DE CV, scheme=RFC, id=GCM110208LZ0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","2.3105596119999997E7","[{id=compranet-1620524637144}]","4","GRUPO CM SA DE CV","0","1.283221448E7","0","grupo-cm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GAISA GRUPO EMPRESARIAL DE MEXICO SA DE CV, scheme=RUPC, id=650635, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAISA GRUPO EMPRESARIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GGE180220P71}]","0","[{name=GAISA GRUPO EMPRESARIAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","4.89956873E7","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","25","GAISA GRUPO EMPRESARIAL DE MEXICO SA DE CV","0","1.3240249182999998E8","0","gaisa-grupo-empresarial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MUNICIPIO DEVILLAGRAN TAMAULIPAS, scheme=RFC, id=MVT8501015B6}]","0","[]","0","[{id=comprasimss}]","[company]","5","139900","[{id=comprasimss-1620608011130}]","0","MUNICIPIO DEVILLAGRAN TAMAULIPAS","0","0","0","municipio-devillagran-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=BAYMAX TECH SAS DE CV, scheme=RFC, verified=1, id=BTE170517FE3}]","0","[{name=BAYMAX TECH, S.A.S. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","8004","[{id=compranet-1620535387155}]","34","BAYMAX TECH SAS DE CV","0","926454.0699999998","0","baymax-tech-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=QUIMICA Y FARMACIA SA DE CV, scheme=RFC, verified=1, id=QFA830613BM2}]","0","[{name=QUIMICA Y FARMACIA S.A. DE C.V.}, {name=QUIMICA Y FARMACIA, S.A. DE C.V.}, {name=QUIMICA Y FARMACIA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","22","45745.98","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","203","QUIMICA Y FARMACIA SA DE CV","0","2.9827429700760007E8","0","quimica-y-farmacia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOTEL FLAMINGOS PLAZA, S.A . DE C. V., scheme=RFC, id=HFP8410178N7}]","0","[]","0","[{id=comprasimss}]","[company]","20","2.3449216749999996E7","[{id=comprasimss-1620608011130}]","0","HOTEL FLAMINGOS PLAZA, S.A . DE C. V.","0","0","0","hotel-flamingos-plaza-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERIA Y MATERIALES DE CONSTRUCCION HERNANDEZ,, scheme=RFC, id=FMC031208DK0}]","0","[]","0","[{id=comprasimss}]","[company]","2","32499.99","[{id=comprasimss-1620608011130}]","0","FERRETERIA Y MATERIALES DE CONSTRUCCION HERNANDEZ,","0","0","0","ferreteria-y-materiales-de-construccion-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PIXEL PRESS SA DE CV, scheme=RFC, verified=1, id=PPR970715158}]","0","[{name=PIXEL PRESS, S.A. DE C.V.}, {name=PIXEL PRESS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","66983.15000000001","[{id=compranet-1639353600175}]","3","PIXEL PRESS SA DE CV","0","357969.46","0","pixel-press-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REGIO GAS LERDO, S.A., scheme=RFC, id=RGL780417GF9}]","0","[{name=Regio Gas Lerdo S.A.}, {name=REGIO GAS LERDO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","2.2764243330000006E7","[{id=compranet3-1620530467436}]","26","REGIO GAS LERDO S.A.","0","1.2509244830000004E7","0","regio-gas-lerdo-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA PROCONSA DEL NORTE SA, scheme=RFC, id=DPN811222871}]","0","[]","0","[{id=comprasimss}]","[company]","2","187661.74","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA PROCONSA DEL NORTE SA","0","0","0","distribuidora-proconsa-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ROSE MEDICAL SA DE CV, scheme=RFC, verified=1, id=RME160408N72}]","0","[{name=ROSE MEDICAL, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","181","4059569.5300000007","[{id=compranet-1639353600175}]","56","ROSE MEDICAL SA DE CV","0","1.1101683740000002E7","0","rose-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ABC CORBATERA, SA DE CV, scheme=RFC, id=ACO0606286Y2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1036927.7100000001","[{id=compranet-1620524637144}]","3","ABC CORBATERA, SA DE CV","0","711903.2","0","abc-corbatera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS COBITEL SA DE CV, scheme=RFC, verified=1, id=ICO860810PB1}]","0","[{name=INDUSTRIAS COBITEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","35","1849780.47","[{id=compranet-1620524637144}]","2","INDUSTRIAS COBITEL SA DE CV","0","2.841311374E7","0","industrias-cobitel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMARK SA DE CV, scheme=RFC, verified=1, id=INM770617QN0}]","0","[{name=INMARK S.A. DE C.V.}, {name=INMARK, S.A. DE C.V.}, {name=INMARK,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","131","3.6969921300000004E7","[{id=compranet-1620524637144}]","73","INMARK SA DE CV","0","6.476493002999997E7","0","inmark-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=THYSSENKRUPP ELEVADORES SA DE CV, scheme=RFC, verified=1, id=TEL940531FV9}]","0","[{name=THYSSENKRUPP ELEVADORES S.A. DE C.V.}, {name=THYSSENKRUPP ELEVADORES S.A DE C.V.}, {name=THYSSENKRUPP ELEVADORES, S.A. DE C.V.}, {name=Thyssenkrupp Elevadores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","765009.27","[{id=compranet-1620524637144}]","45","THYSSENKRUPP ELEVADORES SA DE CV","0","2.9236105560000002E7","0","thyssenkrupp-elevadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=ACTITUD POSITIVA EN TONER S DE RL DE MI, scheme=RFC, id=APT040201KA5}]","0","[{name=ACTITUD POSITIVA EN TONER S. DE R.L. DE M.I.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","280935","[{id=compranet3-1620530467436}]","61","ACTITUD POSITIVA EN TONER S DE RL DE MI","0","2.201115012E7","0","actitud-positiva-en-toner-s-de-rl-de-mi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEX AR PRODUCTOS SA DE CV, scheme=RFC, verified=1, id=MAP991108IH7}]","0","[{name=MEX-AR PRODUCTOS, S.A. DE C.V.}, {name=MEX AR PRODUCTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","107088","[{id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","10","MEX AR PRODUCTOS SA DE CV","0","1968886.8599999999","0","mex-ar-productos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DINAMICOS JJC S DE RL DE CV, scheme=RFC, verified=1, id=SDJ141031QF2}]","0","[{name=SERVICIOS DINAMICOS JJC, S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","1.780426139E7","[{id=compranet-1620524637144}]","14","SERVICIOS DINAMICOS JJC S DE RL DE CV","0","5.26326884E7","0","servicios-dinamicos-jjc-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=IDEM MEDICAL SA DE CV, scheme=RUPC, id=648496, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDEM MEDICAL SA DE CV, scheme=RFC, verified=1, id=IME170707DT7}]","0","[{name=IDEM MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","3352256.4099999997","[{id=compranet-1639958400003}]","224","IDEM MEDICAL SA DE CV","0","6.528888948E7","0","idem-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DIAPER SA DE CV, scheme=RFC, verified=1, id=CDI180206A61}]","0","[{name=COMERCIALIZADORA DIAPER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","48720","[{id=compranet-1639958400003}]","7","COMERCIALIZADORA DIAPER SA DE CV","0","463213.53","0","comercializadora-diaper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL RIART SA DE CV, scheme=RFC, verified=1, id=GCR040807S23}]","0","[{name=GRUPO COMERCIAL RIART S.A. DE C.V.}, {name=GRUPO COMERCIAL RIART, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1550494.51","[{id=compranet-1620524637144}]","5","GRUPO COMERCIAL RIART SA DE CV","0","1737241.44","0","grupo-comercial-riart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}]","0","[]","0","[{id=comprasimss}]","[company]","286","5.703563594999999E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE","0","0","0","comercializadora-e-importadora-industrial-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FORMAS IMPRESAS SOLIS SA DE CV, scheme=RFC, verified=1, id=FIS900629ED6}]","0","[{name=FORMAS IMPRESAS SOLIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2205","4.698333459999999E7","[{id=compranet-1620535387155}]","28","FORMAS IMPRESAS SOLIS SA DE CV","0","1002271.8","0","formas-impresas-solis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DMN DISTRIBUIDORA MEDICA NINNUS S A P I DE CV, scheme=RFC, verified=1, id=DDM1505049X9}]","0","[{name=DMN DISTRIBUIDORA MEDICA NINNUS SAPI DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","42026.6","[{id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","2","DMN DISTRIBUIDORA MEDICA NINNUS S A P I DE CV","0","62987.52","0","dmn-distribuidora-medica-ninnus-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=REFACCIONARIA LAS ARSINAS SA DE CV, scheme=RFC, verified=1, id=RAR970407CF1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","13856.779999999999","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","REFACCIONARIA LAS ARSINAS SA DE CV","0","80000","0","refaccionaria-las-arsinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR Y EDIFICADOR GUERRERO SA DE CV, scheme=RFC, id=GCE0911099T2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.322506215E7","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR Y EDIFICADOR GUERRERO SA DE CV","0","1.225313118E7","0","grupo-constructor-y-edificador-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIA PRINT S.A DE C.V., scheme=RFC, id=VPR030401GI6}]","0","[]","0","[{id=comprasimss}]","[company]","1","31900","[{id=comprasimss-1620608011130}]","0","VIA PRINT S.A DE C.V.","0","0","0","via-print-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=REGINA & COMERCIAL SPB SA DE CV, scheme=RFC, verified=1, id=RAC171122BXA}]","0","[{name=REGINA & COMERCIAL SPB, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","117","1.34096653E7","[{id=compranet-1640563200215}]","279","REGINA & COMERCIAL SPB SA DE CV","0","8.989509335000001E7","0","regina-&-comercial-spb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=C.E.I.M. ASESORES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=368986, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=C.E.I.M. ASESORES ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, id=CAE130607M23}]","0","[{name=C.E.I.M. ASESORES ESPECIALIZADOS, S.A. DE C.V.}, {name=C.E.I.M. ASESORES ESPECIALIZADOS S.A. DE C.V.}, {name=CEIM ASESORES ESPECIALIZADOS SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","327990","[{id=compranet-1620524637144}]","11","C.E.I.M. ASESORES ESPECIALIZADOS SA DE CV","0","1293318.18","0","ceim-asesores-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS ESCALANTE SA DE CV, scheme=RUPC, id=753852, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIENES Y SERVICIOS ESCALANTE SA DE CV, scheme=RFC, verified=1, id=BSE0502212HA}]","0","[{name=BIENES Y SERVICIOS ESCALANTE, S.A. DE C.V.}, {name=BIENES Y SERVICIOS ESCALANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","364607.22","[{id=compranet-1641168000006}]","49","BIENES Y SERVICIOS ESCALANTE SA DE CV","0","6.99864387E7","0","bienes-y-servicios-escalante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TECNOMEDICS SA DE CV, scheme=RUPC, id=705821, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOMEDICS SA DE CV, scheme=RFC, verified=1, id=TEC0002049M7}]","0","[{name=TECNOMEDICS, S.A. DE C.V.}, {name=TECNOMEDICS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","11600","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","46","TECNOMEDICS SA DE CV","0","2.7460155160000004E7","0","tecnomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMPRESAS INMOBILIARIAS SEI S.A. DE C.V., scheme=RFC, id=SEI831026475}]","0","[]","0","[{id=comprasimss}]","[company]","1","89299.99","[{id=comprasimss-1620608011130}]","0","EMPRESAS INMOBILIARIAS SEI S.A. DE C.V.","0","0","0","empresas-inmobiliarias-sei-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIO DEL CANTABRICO, S.A. DE C.V., scheme=RFC, id=SCA8903139X7}]","0","[{name=SERVICIO DEL CANTABRICO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","1478252","[{id=pot-1620519810584}]","8","SERVICIO DEL CANTABRICO SA DE CV","0","15195.150000000001","0","servicio-del-cantabrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL DAMAG SA DE CV, scheme=RFC, verified=1, id=GCD001027158}]","0","[{name=Grupo Comercial Damag, S.A.de C.V.}, {name=GRUPO COMERCIAL DAMAG, S.A. DE C.V.}, {name=GRUPO COMERCIAL DAMAG, S. A. DE C. V.}, {name=GRUPO COMERCIAL DAMAG S.A. DE C.V.}, {name=Grupo Comercial Damag S.A de C.V.}, {name=Grupo Comercial Damag S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1533","3.2663621400000006E7","[{id=compranet-1622574091324}]","1077","GRUPO COMERCIAL DAMAG SA DE CV","0","2.8190853588750005E8","0","grupo-comercial-damag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ESTERIPHARMA SA DE CV, scheme=RUPC, id=639098, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTERIPHARMA SA DE CV, scheme=RFC, verified=1, id=EST071123FM4}]","0","[{name=Esteripharma S.A. De C.V.}, {name=ESTERIPHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","38","1224739.2400000002","[{id=compranet-1641168000006}]","141","ESTERIPHARMA SA DE CV","0","7154606.430000001","0","esteripharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OCM INSTRUMENTOS Y REACTIVOS, S.A. DE C.V., scheme=RFC, id=OCM7805101F3}]","0","[{name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV}, {name=OCM INSTRUMENTOS Y REACTIVOS S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","82868.48000000001","[{id=compranet-1620524637144}]","53","OCM INSTRUMENTOS Y REACTIVOS, S.A. DE C.V.","0","2205451.3400000003","0","ocm-instrumentos-y-reactivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOSPITAL ROYAL CARE, scheme=RFC, id=HRC090319GD2}]","0","[]","0","[{id=comprasimss}]","[company]","1","539999.95","[{id=comprasimss-1620608011130}]","0","HOSPITAL ROYAL CARE","0","0","0","hospital-royal-care","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTACION DE SERVICIO LA TURQUESA, S.A. DE C.V., scheme=RFC, id=EST0508307EA}]","0","[{name=ESTACION DE SERVICIO LA TURQUESA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","5847427.48","[{id=compranet-1620524637144}]","5","ESTACION DE SERVICIO LA TURQUESA SA DE CV","0","1.101307107E7","0","estacion-de-servicio-la-turquesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CRUZHAM PROFESIONALES, SA DECV, scheme=RFC, id=CPR081212DJ0}]","0","[{name=CRUZHAM PROFESIONALES S.A. DE C.V.}, {name=CRUZHAM PROFESIONALES, SA DECV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","703424","[{id=compranet-1620524637144}]","16","CRUZHAM PROFESIONALES SA DE CV","0","3985839.5700000003","0","cruzham-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=H2O BEBORN SA DE CV, scheme=RFC, verified=1, id=HBE121009DX1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1409","1.3890447540000003E7","[{id=compranet-1641772800009}]","195","H2O BEBORN SA DE CV","0","75778059","0","h2-o-beborn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IBARRA, CORTE Y DOBLEZ DE LAMINA, S. A. DE C. V., scheme=RFC, id=ICD7506232B7}]","0","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA, S. A DE C.V}, {name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.}, {name=IBARRA CORTE Y DOBLEZ DE LÁMINA, S.A. DE C.V.}, {name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.}, {name=IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V.}, {name=Ibarra Corte y Doblez de Lámina S.A. de C.V.}, {name=IBARRA, CORTE Y DOBLEZ DE LAMINA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","68640.68","[{id=compranet-1620524637144}]","83","IBARRA CORTE Y DOBLEZ DE LAMINA SA DE CV","0","4.1554015839999996E7","0","ibarra-corte-y-doblez-de-lamina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIBER SALUS SA DE CV, scheme=RUPC, id=155155, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIBER SALUS SA DE CV, scheme=RFC, verified=1, id=LSA120511F20}]","0","[{name=LIBER SALUS, S.A. DE C.V.}, {name=LIBER SALUS S A DE C V}, {name=LIBER SALUS S.A. DE C.V.}, {name=LIBER SALUS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","2761590.19","[{id=compranet-1620524637144}]","147","LIBER SALUS SA DE CV","0","2.8123188592E8","0","liber-salus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SUPPLYCO SA DE CV, scheme=RFC, verified=1, id=SUP130402QQ9}]","0","[{name=SUPPLYCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","29","2689560.41","[{id=compranet-1599767228359}]","11","SUPPLYCO SA DE CV","0","1620487.7","0","supplyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SYPHARLAB S A P I DE CV, scheme=RUPC, id=641621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SYPHARLAB S A P I DE CV, scheme=RFC, verified=1, id=SYP151022M89}]","0","[{name=SYPHARLAB, S.A.P.I DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","594287.8999999999","[{id=compranet-1599767228359}]","15","SYPHARLAB S A P I DE CV","0","600660.9199999999","0","sypharlab-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA Y PRODUCTORA BLANCO, SA DE CV, scheme=RFC, id=DPB940711JB0}]","0","[{name=DISTRIBUIDORA Y PRODUCTORA BLANCO, S.A. DE C.V.}, {name=DISTRIBUIDORA Y PRODUCTORA BLANCO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","1704930.99","[{id=compranet-1620524637144}]","4","DISTRIBUIDORA Y PRODUCTORA BLANCO SA DE CV","0","457680.5","0","distribuidora-y-productora-blanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RFC, verified=1, id=CHO0801174Z5}]","0","[{name=CENTRO HOSPITALARIO MAC, S.A. DE C.V.}, {name=CENTRO HOSPITALARIO MAC. S.A DE C.V}, {name=CENTRO HOSPITALARIO MAC S.A. DE C.V.}, {name=CENTRO HOSPITALARIO MAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","7790919.9","[{id=compranet-1620524637144}]","179","CENTRO HOSPITALARIO MAC SA DE CV","0","3.2099744209E8","0","centro-hospitalario-mac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INDIMEX TRADING SA DE CV, scheme=RFC, verified=1, id=ITR180123SP4}, {legalName=INDIMEX TRADING SA DE CV, scheme=RUPC, id=648750, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INDIMEX TRADING, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","128","1.1620159070000002E7","[{id=compranet-1599767228359}]","682","INDIMEX TRADING SA DE CV","0","2.765857170100001E8","0","indimex-trading-sa-de-cv","0"
