"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ECHAVARRIA ELIZONDO ARMANDO, scheme=RFC, id=EAEA591231TT8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1134853","[{id=comprasimss-1620608011130}]","0","ECHAVARRIA ELIZONDO ARMANDO","0","0","echavarria-elizondo-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ CAMARGO MIGUEL ANGEL, scheme=RFC, id=AACM4703028V6}]","0","[]","[{id=comprasimss}]","[proveedor]","12","519706.4","[{id=comprasimss-1620608011130}]","0","ALVAREZ CAMARGO MIGUEL ANGEL","0","0","alvarez-camargo-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AURORA DE LOS ANGELES VALADEZ SALDA?A, scheme=RFC, id=VASA650301FG7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","499823.11999999994","[{id=comprasimss-1620608011130}]","0","AURORA DE LOS ANGELES VALADEZ SALDA?A","0","0","aurora-de-los-angeles-valadez-saldaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO CHARLES MIGUEL ANGEL, scheme=RFC, id=CACM5505255G5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","158541","[{id=comprasimss-1620608011130}]","0","CASTILLO CHARLES MIGUEL ANGEL","0","0","castillo-charles-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDSON JUAREZ LUGARDO, scheme=RFC, id=JULE7010058N3}]","0","[]","[{id=comprasimss}]","[proveedor]","30","404758.98000000004","[{id=comprasimss-1620608011130}]","0","EDSON JUAREZ LUGARDO","0","0","edson-juarez-lugardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVA LUNA RAFAELA, scheme=RFC, id=NALR401024SA5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","681936.71","[{id=comprasimss-1620608011130}]","0","NAVA LUNA RAFAELA","0","0","nava-luna-rafaela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER DIAZ MACIAS, scheme=RFC, id=DIMF760115IY9}]","0","[]","[{id=comprasimss}]","[proveedor]","18","591922.4600000001","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER DIAZ MACIAS","0","0","francisco-javier-diaz-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCIA JAUREGUI SCOTT, scheme=RFC, id=JASL280625125}]","0","[]","[{id=comprasimss}]","[proveedor]","9","5688552.34","[{id=comprasimss-1620608011130}]","0","LUCIA JAUREGUI SCOTT","0","0","lucia-jauregui-scott","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL REFUGIO BARRON DIAZ, scheme=RFC, id=BARD480707TC9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","126469.36","[{id=comprasimss-1620608011130}]","0","MARIA DEL REFUGIO BARRON DIAZ","0","0","maria-del-refugio-barron-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DENISSE PAOLA ALMEIDA CECE?A, scheme=RFC, id=AECD7702288L4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","9525.97","[{id=comprasimss-1620608011130}]","0","DENISSE PAOLA ALMEIDA CECE?A","0","0","denisse-paola-almeida-cecea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MILIAN FLORES SIGILFRIDO, scheme=RFC, id=MIFS560502DR5}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1475728","[{id=comprasimss-1620608011130}]","0","MILIAN FLORES SIGILFRIDO","0","0","milian-flores-sigilfrido","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTA ALICIA SANDOVAL GARCIA, scheme=RFC, id=SAGM491011JTA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","395080.92","[{id=comprasimss-1620608011130}]","0","MARTA ALICIA SANDOVAL GARCIA","0","0","marta-alicia-sandoval-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALZADILLAS MEDINA ROSA ESTELA, scheme=RFC, id=CAMR6307204KA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2249557.3999999994","[{id=comprasimss-1620608011130}]","0","CALZADILLAS MEDINA ROSA ESTELA","0","0","calzadillas-medina-rosa-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARNULFO CONTRERAS PEREZ, scheme=RFC, id=COPA621204KP8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","220264.76","[{id=comprasimss-1620608011130}]","0","ARNULFO CONTRERAS PEREZ","0","0","arnulfo-contreras-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ROMERO MYRNA, scheme=RFC, id=GARM670611SD9}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1121731.14","[{id=comprasimss-1620608011130}]","0","GARCIA ROMERO MYRNA","0","0","garcia-romero-myrna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ LUNA HUGO, scheme=RFC, id=RALH761210CG1}]","0","[]","[{id=comprasimss}]","[proveedor]","23","3995929.6499999994","[{id=comprasimss-1620608011130}]","0","RAMIREZ LUNA HUGO","0","0","ramirez-luna-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALDA?A PUENTE GUILLERMO VALENTIN, scheme=RFC, id=SAPG8207025Z9}]","0","[]","[{id=comprasimss}]","[proveedor]","21","859316.7899999998","[{id=comprasimss-1620608011130}]","0","SALDA?A PUENTE GUILLERMO VALENTIN","0","0","saldaa-puente-guillermo-valentin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDO BUSTAMANTE LOPEZ, scheme=RFC, id=BULF6306082C6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56608","[{id=comprasimss-1620608011130}]","0","FERNANDO BUSTAMANTE LOPEZ","0","0","fernando-bustamante-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRLA DEL CARMEN RODRIGUEZ MARTINEZ, scheme=RFC, id=ROMM830525RN7}]","0","[]","[{id=comprasimss}]","[proveedor]","20","260730.2","[{id=comprasimss-1620608011130}]","0","MIRLA DEL CARMEN RODRIGUEZ MARTINEZ","0","0","mirla-del-carmen-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LOS SANTOS PEREZ EUGENIO, scheme=RFC, id=SAPE710726H95}]","0","[]","[{id=comprasimss}]","[proveedor]","9","45885","[{id=comprasimss-1620608011130}]","0","DE LOS SANTOS PEREZ EUGENIO","0","0","de-los-santos-perez-eugenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EVANGELISTA RUIZ ERNESTO DOMINGO, scheme=RFC, id=EARE811128C97}]","0","[]","[{id=comprasimss}]","[proveedor]","5","241000","[{id=comprasimss-1620608011130}]","0","EVANGELISTA RUIZ ERNESTO DOMINGO","0","0","evangelista-ruiz-ernesto-domingo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABALLERO CUEVAS JOSE VALDEMAR, scheme=RFC, id=CACV860823LV0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","63000","[{id=comprasimss-1620608011130}]","0","CABALLERO CUEVAS JOSE VALDEMAR","0","0","caballero-cuevas-jose-valdemar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO GUERRA ARMANDO, scheme=RFC, id=SOGA761201QQA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","622458","[{id=comprasimss-1620608011130}]","0","SOLORZANO GUERRA ARMANDO","0","0","solorzano-guerra-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA PEREZ ANA MARIA, scheme=RFC, id=VEPA680826UF5}]","0","[]","[{id=comprasimss}]","[proveedor]","36","124721.52000000002","[{id=comprasimss-1620608011130}]","0","VEGA PEREZ ANA MARIA","0","0","vega-perez-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ESCOBEDO CHRISTIAN OMAR, scheme=RFC, id=GAEC781126IZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","50","1.2247060059999999E7","[{id=comprasimss-1620608011130}]","0","GARCIA ESCOBEDO CHRISTIAN OMAR","0","0","garcia-escobedo-christian-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VADILLO NAH ALFONSO, scheme=RFC, id=VANA771230KGA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","3955390.3699999996","[{id=comprasimss-1620608011130}]","0","VADILLO NAH ALFONSO","0","0","vadillo-nah-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAQUEL YUDICHE GUERRERO, scheme=RFC, id=YUGR6309211VO}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6900","[{id=comprasimss-1620608011130}]","0","RAQUEL YUDICHE GUERRERO","0","0","raquel-yudiche-guerrero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA HERNANDEZ MU?OZ, scheme=RFC, id=HEMV771221Q39}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13200","[{id=comprasimss-1620608011130}]","0","VERONICA HERNANDEZ MU?OZ","0","0","veronica-hernandez-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSCAR TREJO FORTANEL, scheme=RFC, id=TEFO661214AU3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","129600.9","[{id=comprasimss-1620608011130}]","0","OSCAR TREJO FORTANEL","0","0","oscar-trejo-fortanel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CESAR IGLESIAS CASTA?EDA, scheme=RFC, id=IECC590225K31}]","0","[]","[{id=comprasimss}]","[proveedor]","1","44999.88","[{id=comprasimss-1620608011130}]","0","CESAR IGLESIAS CASTA?EDA","0","0","cesar-iglesias-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNADEZ SALDAÑA REYES, scheme=RFC, id=HESR500105IK2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","55100","[{id=comprasimss-1620608011130}]","0","HERNADEZ SALDAÑA REYES","0","0","hernadez-saldana-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO GARCIA JENNY, scheme=RFC, id=CAGJ820628UK5}]","0","[]","[{id=comprasimss}]","[proveedor]","18","619776.7499999999","[{id=comprasimss-1620608011130}]","0","CASTRO GARCIA JENNY","0","0","castro-garcia-jenny","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONDRAGON MONDRAGON ANTONIO, scheme=RFC, id=MOMA8304103S2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","13688","[{id=comprasimss-1620608011130}]","0","MONDRAGON MONDRAGON ANTONIO","0","0","mondragon-mondragon-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ GASCA ELVIA, scheme=RFC, id=GUGE730520PV1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3333677.0700000003","[{id=comprasimss-1620608011130}]","0","GUTIERREZ GASCA ELVIA","0","0","gutierrez-gasca-elvia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ ACOSTA JOSE ARMANDO, scheme=RFC, id=GOAA650702LBA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","297150","[{id=comprasimss-1620608011130}]","0","GOMEZ ACOSTA JOSE ARMANDO","0","0","gomez-acosta-jose-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAMBOA ESTRADA WALTER ERNESTO, scheme=RFC, id=GAEW7704277F1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1000827.08","[{id=comprasimss-1620608011130}]","0","GAMBOA ESTRADA WALTER ERNESTO","0","0","gamboa-estrada-walter-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA ABARCA RAUL, scheme=RFC, id=HEAR500215UP6}]","0","[]","[{id=comprasimss}]","[proveedor]","18","471944.3","[{id=comprasimss-1620608011130}]","0","HERRERA ABARCA RAUL","0","0","herrera-abarca-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ LOPEZ CAMILO ANTONIO, scheme=RFC, id=MALC540510HI1}]","0","[]","[{id=comprasimss}]","[proveedor]","15","3451711.6700000004","[{id=comprasimss-1620608011130}]","0","MARTINEZ LOPEZ CAMILO ANTONIO","0","0","martinez-lopez-camilo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ HERNANDEZ CARLOS, scheme=RFC, id=SAHC6211266T2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3480","[{id=comprasimss-1620608011130}]","0","SANCHEZ HERNANDEZ CARLOS","0","0","sanchez-hernandez-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS DELGADO ADRIAN, scheme=RFC, id=SADA660322PR0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","56032.64","[{id=comprasimss-1620608011130}]","0","SANTOS DELGADO ADRIAN","0","0","santos-delgado-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MEDINA MA. GRACIA, scheme=RFC, id=ROMG521123HG9}, {legalName=RODRIGUEZ MEDINA MA. GRACIA, scheme=RFC, id=ROMM521118HG0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1209261.8900000001","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MEDINA MA. GRACIA","0","0","rodriguez-medina-ma-gracia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MANUEL HERNANDEZ ALCAZAR, scheme=RFC, id=HEAM540224BD9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","209276","[{id=comprasimss-1620608011130}]","0","JOSE MANUEL HERNANDEZ ALCAZAR","0","0","jose-manuel-hernandez-alcazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARGARITA MARQUEZ MONTA?O, scheme=RFC, id=MAMM541224J17}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12873.99","[{id=comprasimss-1620608011130}]","0","MARGARITA MARQUEZ MONTA?O","0","0","margarita-marquez-montao","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORONEL ROJAS MOISES GUILLERMO, scheme=RFC, id=CORM541004LS5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","90275","[{id=comprasimss-1620608011130}]","0","CORONEL ROJAS MOISES GUILLERMO","0","0","coronel-rojas-moises-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVOS MORENO MA GUADALUPE ISABEL, scheme=RFC, id=OIMG6012099S7}]","0","[]","[{id=comprasimss}]","[proveedor]","125","163327.46999999997","[{id=comprasimss-1620608011130}]","0","OLIVOS MORENO MA GUADALUPE ISABEL","0","0","olivos-moreno-ma-guadalupe-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ULLOA ROBERTO, scheme=RFC, id=GAUR670706CK9}]","0","[]","[{id=comprasimss}]","[proveedor]","38","2390428.63","[{id=comprasimss-1620608011130}]","0","GARCIA ULLOA ROBERTO","0","0","garcia-ulloa-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ VALENCIA OSCAR, scheme=RFC, id=DIVO700730JIA}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1204644.02","[{id=comprasimss-1620608011130}]","0","DIAZ VALENCIA OSCAR","0","0","diaz-valencia-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ REVELEZ IVAN, scheme=RFC, id=GORI810810FX1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","53466.94","[{id=comprasimss-1620608011130}]","0","GONZALEZ REVELEZ IVAN","0","0","gonzalez-revelez-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUNGUIA LOPEZ LAURA VANESA, scheme=RFC, id=MULL811014AG7}]","0","[]","[{id=comprasimss}]","[proveedor]","21","743395.06","[{id=comprasimss-1620608011130}]","0","MUNGUIA LOPEZ LAURA VANESA","0","0","munguia-lopez-laura-vanesa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ASAEL MERAZ CABRERA, scheme=RFC, id=MECA770927GQ2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2880406.1399999997","[{id=comprasimss-1620608011130}]","0","ASAEL MERAZ CABRERA","0","0","asael-meraz-cabrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VITAL BARRETO JOSE LUIS, scheme=RFC, id=VIBL621201NK1}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1664956.83","[{id=comprasimss-1620608011130}]","0","VITAL BARRETO JOSE LUIS","0","0","vital-barreto-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN SAAVEDRA ALCANTARA, scheme=RFC, id=SAAJ6707301V3}]","0","[]","[{id=comprasimss}]","[proveedor]","30","326985.18999999994","[{id=comprasimss-1620608011130}]","0","JOSE JUAN SAAVEDRA ALCANTARA","0","0","jose-juan-saavedra-alcantara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ REAL JULIO, scheme=RFC, id=SARJ520723KLA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","152774.87","[{id=comprasimss-1620608011130}]","0","SANCHEZ REAL JULIO","0","0","sanchez-real-julio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROGEL CRUZ RODOLFO, scheme=RFC, id=ROCR610408T97}]","0","[]","[{id=comprasimss}]","[proveedor]","68","3121863.6","[{id=comprasimss-1620608011130}]","0","ROGEL CRUZ RODOLFO","0","0","rogel-cruz-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE DIAZ JOSE ARTURO, scheme=RFC, id=AUDA770302KV9}]","0","[]","[{id=comprasimss}]","[proveedor]","65","8400046.350000001","[{id=comprasimss-1620608011130}]","0","AGUIRRE DIAZ JOSE ARTURO","0","0","aguirre-diaz-jose-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAIMES REYNOSO YURIDIA ESTRELLA, scheme=RFC, id=JARY810601Q14}]","0","[]","[{id=comprasimss}]","[proveedor]","4","83230","[{id=comprasimss-1620608011130}]","0","JAIMES REYNOSO YURIDIA ESTRELLA","0","0","jaimes-reynoso-yuridia-estrella","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRETE CORTES MARGARITA, scheme=RFC, id=NACM600311NT9}]","0","[]","[{id=comprasimss}]","[proveedor]","25","9573298.44","[{id=comprasimss-1620608011130}]","0","NAVARRETE CORTES MARGARITA","0","0","navarrete-cortes-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ TEXIDO YANISEL, scheme=RFC, id=BETY7908067C0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","99992","[{id=comprasimss-1620608011130}]","0","BENITEZ TEXIDO YANISEL","0","0","benitez-texido-yanisel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOSI?O VAZQUEZ JUAN ANTONIO, scheme=RFC, id=MOVJ740122TQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","320047.63","[{id=comprasimss-1620608011130}]","0","MOSI?O VAZQUEZ JUAN ANTONIO","0","0","mosio-vazquez-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALARCON ENRIQUEZ MARIA DE JESUS, scheme=RFC, id=AAEJ5904103L1}]","0","[]","[{id=comprasimss}]","[proveedor]","23","2454637.51","[{id=comprasimss-1620608011130}]","0","ALARCON ENRIQUEZ MARIA DE JESUS","0","0","alarcon-enriquez-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROLDAN MENDEZ CLAUDIA, scheme=RFC, id=ROMC7107032X7}]","0","[]","[{id=comprasimss}]","[proveedor]","15","6719173.13","[{id=comprasimss-1620608011130}]","0","ROLDAN MENDEZ CLAUDIA","0","0","roldan-mendez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRISTOFHER ALEJANDRO MANRIQUEZ GARIVAY, scheme=RFC, id=MAGC7609169L3}]","0","[]","[{id=comprasimss}]","[proveedor]","17","116171.4","[{id=comprasimss-1620608011130}]","0","CRISTOFHER ALEJANDRO MANRIQUEZ GARIVAY","0","0","cristofher-alejandro-manriquez-garivay","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO ESTRADA ALBA, scheme=RFC, id=EAAR600204U37}]","0","[]","[{id=comprasimss}]","[proveedor]","4","19917.2","[{id=comprasimss-1620608011130}]","0","ROBERTO ESTRADA ALBA","0","0","roberto-estrada-alba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARGARITA JACOBO PINTOR, scheme=RFC, id=JAPM450610SM1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","101052.4","[{id=comprasimss-1620608011130}]","0","MARGARITA JACOBO PINTOR","0","0","margarita-jacobo-pintor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA PADILLA ALBERTO, scheme=RFC, id=PAPA8212256E7}]","0","[]","[{id=comprasimss}]","[proveedor]","25","598245.07","[{id=comprasimss-1620608011130}]","0","PADILLA PADILLA ALBERTO","0","0","padilla-padilla-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALERO NAVARRO LESLYE PAMELA, scheme=RFC, id=CANL820106AI1}]","0","[]","[{id=comprasimss}]","[proveedor]","16","667773.9400000001","[{id=comprasimss-1620608011130}]","0","CALERO NAVARRO LESLYE PAMELA","0","0","calero-navarro-leslye-pamela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ CARRILLO MARIA CRUZ, scheme=RFC, id=GOCC580104BJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","960985.83","[{id=comprasimss-1620608011130}]","0","GOMEZ CARRILLO MARIA CRUZ","0","0","gomez-carrillo-maria-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDRA OBREGON SALINAS, scheme=RFC, id=OESS6411134G3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","198375","[{id=comprasimss-1620608011130}]","0","SANDRA OBREGON SALINAS","0","0","sandra-obregon-salinas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUNA HERNANDEZ DIANA, scheme=RFC, id=LUHD6612073D9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","89615.17000000001","[{id=comprasimss-1620608011130}]","0","LUNA HERNANDEZ DIANA","0","0","luna-hernandez-diana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COSIO URIBE ENRIQUE, scheme=RFC, id=COUE690711QZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","14","522293.66","[{id=comprasimss-1620608011130}]","0","COSIO URIBE ENRIQUE","0","0","cosio-uribe-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SORIA VICTOR MANUEL, scheme=RFC, id=HESV7511235V9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","248379.38999999998","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SORIA VICTOR MANUEL","0","0","hernandez-soria-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ VILLAGRAN JOSE LUIS, scheme=RFC, id=MEVL6205187C1}]","0","[]","[{id=comprasimss}]","[proveedor]","17","111186.62","[{id=comprasimss-1620608011130}]","0","MENDEZ VILLAGRAN JOSE LUIS","0","0","mendez-villagran-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLANUEVA PINTO ERNESTO ANTONIO, scheme=RFC, id=VIPE521110TX3}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1385254.7","[{id=comprasimss-1620608011130}]","0","VILLANUEVA PINTO ERNESTO ANTONIO","0","0","villanueva-pinto-ernesto-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUE REYES CAROLINA, scheme=RFC, id=MARC650108I62}]","0","[]","[{id=comprasimss}]","[proveedor]","5","310568.48","[{id=comprasimss-1620608011130}]","0","MANRIQUE REYES CAROLINA","0","0","manrique-reyes-carolina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYNOSO RAMOS FIDEL, scheme=RFC, id=RERF741103JV1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","569331.14","[{id=comprasimss-1620608011130}]","0","REYNOSO RAMOS FIDEL","0","0","reynoso-ramos-fidel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEJUDO VALENCIA JORGE FRANCISCO, scheme=RFC, id=CEVJ621030E44}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10605.880000000001","[{id=comprasimss-1620608011130}]","0","CEJUDO VALENCIA JORGE FRANCISCO","0","0","cejudo-valencia-jorge-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ URRUTIA ARMANDO, scheme=RFC, id=GOUA341209VC5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","188625.28","[{id=comprasimss-1620608011130}]","0","GONZALEZ URRUTIA ARMANDO","0","0","gonzalez-urrutia-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMEIDA HERNANDEZ GUADALUPE, scheme=RFC, id=AEHG3412124D7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","130014.19","[{id=comprasimss-1620608011130}]","0","ALMEIDA HERNANDEZ GUADALUPE","0","0","almeida-hernandez-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GARCIA JOSE ANSELMO, scheme=RFC, id=GOGA470501G93}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1064.8799999999999","[{id=comprasimss-1620608011130}]","0","GONZALEZ GARCIA JOSE ANSELMO","0","0","gonzalez-garcia-jose-anselmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERDUZCO SARABIA HECTOR IVAN, scheme=RFC, id=VESH870605NM5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","223674.03","[{id=comprasimss-1620608011130}]","0","VERDUZCO SARABIA HECTOR IVAN","0","0","verduzco-sarabia-hector-ivan","0"
