"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014307-4600014307","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307}]","Sellos juntas empaq.","4600014307","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014307","ocds-0ud2q6-4600014307","1.311484153E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.311484153E7","4600014307"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4600014618&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-009-09-SAP 4600014618","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACION DE SELLOS MECANICOS MARCA FLOWSERVE. INSTALADOS EN EQUIPOS MECANICOS DINAMICOS DE LAS PLANTAS DE PROCESO Y SERVICIOS PRINCIPALES DE LA REFINERIA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","SERVICIO DE REHABILITACION DE SELLOS MECANICOS MARCA FLOWSERVE. INSTALADOS EN EQUIPOS MECANICOS DINAMICOS DE LAS PLANTAS DE PROCESO Y SERVICIOS PRINCIPALES DE LA REFINERIA FRANCISCO I. MADERO","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4600014618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4600014618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4600014618&vv_provsino=0}]","Mantenimiento preventivo y correctivo al sistema de automatizacion y control Fisher- Provox de las calderas MP-B1, B2, B3, CP-CB2 y cuarto de control central I (býnker I) de la Refinerýa Francisco I. Madero.","SAP 4600014618","PEMEX REFINACIÓN",,"18576014-009-09","ocds-0ud2q6-18576014-009-09","13000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000000","SAP 4600014618","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080231&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-087-02-4500080231","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500080231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080231&vv_provsino=0}]","5000 MTS. DE CABLE AISLADO","4500080231","PEMEX REFINACIÓN",,"18576007-087-02","ocds-0ud2q6-18576007-087-02","12456801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12456801","4500080231","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500249846&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-043-07-4500249846","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sello","[{id=compranet3-1620530467436}]","Sello","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500249846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500249846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500249846&vv_provsino=0}]","Adquisicion de Estandares y Consumibles para los Diferentes Laboratorios de la Superintendencia de Qimica de la Refineria Gral. Lazaro Cardenas, bajo la modalidad de contrato abierto a precio fijo para el ejercicio.","4500249846","PEMEX REFINACIÓN",,"18576011-043-07","ocds-0ud2q6-18576011-043-07","12393910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12393910","4500249846","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277911&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-174-08-4500277911","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500277911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277911&vv_provsino=0}]","Empaque","4500277911","PEMEX REFINACIÓN",,"18576003-174-08","ocds-0ud2q6-18576003-174-08","12053992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12053992","4500277911","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008674&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-048-05-4600008674","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Selladora","[{id=compranet3-1620530467436}]","Selladora","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600008674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008674&vv_provsino=0}]","HERRAMIENTAS NEUMATICAS","4600008674","PEMEX REFINACIÓN",,"18576007-048-05","ocds-0ud2q6-18576007-048-05","12013771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12013771","4600008674","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007675&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Adquisiciones de la Región Sur","18575055-139-07-425007675","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGION SUR","[{id=compranet3-1620530467436}]","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007675&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGION SUR","425007675","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575055-139-07","ocds-0ud2q6-18575055-139-07","11872000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11872000","425007675","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Adquisiciones de la Región Sur","18575055","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305012&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-120-09-4500305012","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO, MCA. FLOWSERVE","[{id=compranet3-1620530467436}]","ANILLO, MCA. FLOWSERVE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500305012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305012&vv_provsino=0}]","ANILLO, MCA. FLOWSERVE","4500305012","PEMEX REFINACIÓN",,"18576013-120-09","ocds-0ud2q6-18576013-120-09","1.18328273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18328273E7","4500305012","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017388&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento de Contratos en Veracruz","18576012-071-10-4600017388","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4600017388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017388&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600017388","PEMEX REFINACIÓN",,"18576012-071-10","ocds-0ud2q6-18576012-071-10","11750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11750000","4600017388","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Veracruz","18576012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000884/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Módulo Local de Adquisiciones","18583002-011-04-40000884/04","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[flowserve-sa-de-cv]","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sello Mecanico (refacciones)","[{id=compranet3-1620530467436}]","Sello Mecanico (refacciones)","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40000884/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000884/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000884/04&vv_provsino=0}]","Sello Mecanico (refacciones)","40000884/04","PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583002-011-04","ocds-0ud2q6-18583002-011-04","11599420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-morelos-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11599420","40000884/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Módulo Local de Adquisiciones","18583002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327574&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-048-09-4500327574","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACION DE SELLO MECANICO","[{id=compranet3-1620530467436}]","SERVICIO DE REHABILITACION DE SELLO MECANICO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500327574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327574&vv_provsino=0}]","SERVICIO DE REHABILITACION DE SELLO MECANICO","4500327574","PEMEX REFINACIÓN",,"18576110-048-09","ocds-0ud2q6-18576110-048-09","11220032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11220032","4500327574","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Servicios]"
