"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2209ME]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2209ME-2209ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pego-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2209ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2209ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2209ME}]","ADQUISICION DE MEDICAMENTOS","2209ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2209ME","ocds-0ud2q6-2209ME","4543076.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4543076.8","2209ME"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1454_ME]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1454_ME-1454_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pego-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1454_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1454_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1454_ME}]","ADQUISICION DE MEDICAMENTOS","1454_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1454_ME","ocds-0ud2q6-1454_ME","904636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904636","1454_ME"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1533_ME]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1533_ME-1533_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pego-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1533_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1533_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1533_ME}]","ADQUISICION DE MEDICAMENTOS","1533_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1533_ME","ocds-0ud2q6-1533_ME","172960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172960","1533_ME"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1845_ME]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1845_ME-1845_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pego-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1845_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1845_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1845_ME}]","ADQUISICION DE MEDICAMENTOS","1845_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1845_ME","ocds-0ud2q6-1845_ME","2507278.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2507278.85","1845_ME"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-45-2016]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-45-2016-AD-45-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[pego-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-45-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-45-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-45-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-45-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-11-15T00:00:00.000Z","AD-45-2016","ocds-0ud2q6-AD-45-2016","6192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6192","AD-45-2016"
"2021-05-09T00:24:27.000Z","2016-11-16T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0003/17]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0003/17-RM-AF-0003/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[pego-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0003/17}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0003/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0003/17","ocds-0ud2q6-RM-AF-0003/17","601410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601410","RM-AF-0003/17"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-431]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-SEP-14-431-RM-SEP-14-431","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-SEP-14-431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-SEP-14-431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-431}]","MEDICAMENTO","RM-SEP-14-431","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-09-23T00:00:00.000Z","RM-SEP-14-431","ocds-0ud2q6-RM-SEP-14-431","12203.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12203.4","RM-SEP-14-431"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-528]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-12-528-RM-OCT-12-528","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-12-528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-12-528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-528}]","MEDICAMENTO","RM-OCT-12-528","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-11-01T00:00:00.000Z","RM-OCT-12-528","ocds-0ud2q6-RM-OCT-12-528","7261.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7261.2","RM-OCT-12-528"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-282]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-14-282-RM-JUN-14-282","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-14-282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-14-282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-282}]","MEDICAMENTO","RM-JUN-14-282","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-06-25T00:00:00.000Z","RM-JUN-14-282","ocds-0ud2q6-RM-JUN-14-282","36610.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36610.2","RM-JUN-14-282"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-270]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-15-270-RM-JUN-15-270","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-15-270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-15-270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-270}]","MEDICAMENTO","RM-JUN-15-270","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-06-29T00:00:00.000Z","RM-JUN-15-270","ocds-0ud2q6-RM-JUN-15-270","15254.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15254.25","RM-JUN-15-270"
