"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Pinturas Aledav S.A. De C.V.}, {name=PINTURAS ALEDAV S.A. DE C.V}, {name=PINTURAS ALEDAV S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PINTURAS ALEDAV, S.A. DE C.V.","0","514294.53","0","pinturas-aledav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GERENCIA DE EMPRESAS, S.A DE C.V.}, {name=GERENCIA DE EMPRESAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GERENCIA DE EMPRESAS, S.A. DE C.V.","0","6.225013089E7","0","gerencia-de-empresas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO NORSUS SA DE CV, scheme=RFC, verified=1, id=CNO090309C16}, {legalName=CORPORATIVO NORSUS SA DE CV, scheme=RUPC, id=18180, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CORPORATIVO NORSUS, S.A. DE C.V.}, {name=CORPORATIVO NORSUS, S. A. DE C. V.}, {name=CORPORATIVO NORSUS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CORPORATIVO NORSUS SA DE CV","0","9.506581944999997E7","0","corporativo-norsus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","SFA PACIFIC, INC","0","4954685.95","0","sfa-pacific-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVIPRES, S.A. DE C.V.","0","117440.04000000001","0","servipres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GAS URIBE DE PUEBLA, S.A. DE C.V.","0","103566.06","0","gas-uribe-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INSTITUTO DE FORMACIýN, EVALUACION Y DESARROLLO INLAC, S.C.","0","31700","0","instituto-de-formaciyn-evaluacion-y-desarrollo-inlac-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.}, {name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV","0","7473322.749999999","0","electroequipos-y-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SAN-MEX DEL NORTE S.A. DE C.V.","0","1026569.8200000001","0","san-mex-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROBABILISTICA SA DE CV, scheme=RUPC, id=295664, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROBABILISTICA SA DE CV, scheme=RFC, verified=1, id=PRO0505177BA}]","0","[{name=PROBABILISTICA S.A. DE C.V.}, {name=PROBABILÍSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROBABILISTICA SA DE CV","0","8121830","0","probabilistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIOS AVANZADOS EN TECNOLOGIA, S.A. DE C.V.","0","831065","0","servicios-avanzados-en-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES","0","6.837784302000001E7","0","corporacion-de-instalacion-y-servisio-internos-empresariales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AGM SOLUCIONES PROFESIONALES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGM SOLUCIONES PROFESIONALES SA DE CV","0","364440","0","agm-soluciones-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICROPESE SA DE CV, scheme=RFC, verified=1, id=MIC881212F27}]","0","[{name=MICROPESE SA DE CV}, {name=MICROPESE, S.A. DE C.V.}, {name=MICROPESE,S.A DE C.V.}, {name=MICROPESE S.A .DE C.V.}, {name=MICROPESE SA. DE C.V.}, {name=MICROPESE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","195","MICROPESE S.A. DE C.V.","0","3.495823741999999E7","0","micropese-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y ABASTECIMIENTOS INDUSTRIALES, S.A. DE C.V.","0","2521465.4299999997","0","construcciones-y-abastecimientos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARIES INGENIERIS INTEGRAL,S.A. DE C.V.","0","195471.21","0","aries-ingenieris-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ESTUDIOS, PROYECTOS Y SEýALIZACIýN VIAL, S.A. DE C.V.","0","30129.87","0","estudios-proyectos-y-seyalizaciyn-vial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","KCAPELLSA, S.A. DE C.V.","0","503795","0","kcapellsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CUEMAR ELECTRIC INDUSTRIAL, S.A. DE C.V.","0","660936.87","0","cuemar-electric-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ABASTECEDORA DE OFICINAS DE VILLAHERMOSA S.A. DE C.V.","0","709797","0","abastecedora-de-oficinas-de-villahermosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEICOLLES S.A. DE C.V.}, {name=CONSTRUCTORA MEICOLLES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA MEICOLLES, S.A. DE C.V.","0","2651034.0924000004","0","constructora-meicolles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","EL BODEGON DE PAPEL S.A. DE C.V","0","72100","0","el-bodegon-de-papel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Maryemm Constructora e Inmobiliaria S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MARYEMM CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","1418356.85","0","maryemm-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TRANSFORMADORES SUBTERRANEOS Y AEREOS SA DE CV, scheme=RFC, verified=1, id=TSA050929EQ0}]","0","[{name=TRANSFORMADORES SUBTERRANEOS Y AEREOS SA DE CV}, {name=TRANSFORMADORES SUBTERRANEOS Y AEREOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TRANSFORMADORES SUBTERRANEOS Y AEREOS, S.A DE C.V.","0","5671466.869999999","0","transformadores-subterraneos-y-aereos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AGENCIA DE VIAJES DE CARMEN S. DE R.L. DE C.V.","0","3300000","0","agencia-de-viajes-de-carmen-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EL CENTRO BOLSERO, S.A DE C.V","0","20744.65","0","el-centro-bolsero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","UNIFORMES INDUSTRIALES COMANDO","0","2.1087349049999997E7","0","uniformes-industriales-comando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCION URBANIZACION Y PROYECTOS CCASTEJO S.A DE C.V.","0","3661959.86","0","construccion-urbanizacion-y-proyectos-ccastejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLANEACION Y DESARROLLO EN PROCESOS AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=PDP021114733}]","0","[{name=PLANEACION Y DESARROLLO EN PROCESOS AMBIENTALES, S.A. DE C.V.}, {name=PLANEACIÓN Y DESARROLLO EN PROCESOS AMBIENTALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PLANEACION Y DESARROLLO EN PROCESOS AMBIENTALES SA DE CV","0","565528.2","0","planeacion-y-desarrollo-en-procesos-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOESLI DE MEXICO S.A. DE C.V.","0","5596582.02","0","soesli-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IDEAS Y SERVICIOS EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V.","0","6961005.35","0","ideas-y-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORCOM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ASESORCOM, S.A. DE C.V.","0","1764536.48","0","asesorcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TELSIS IP, S. DE R.L. DE C.V.","0","9984285.770000001","0","telsis-ip-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","WESTINGHOUSE ELECTRIC CO.","0","2246131.93","0","westinghouse-electric-co","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAMIONERA TLAQUEPAQUE S.A. DE C.V.","0","1002954","0","camionera-tlaquepaque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUDIO SERVICIOS LARSA, S.A. DE C.V.","0","183012","0","audio-servicios-larsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CURARUM, S.A. DE C.V., scheme=RFC, id=CUR0007036Q3}]","0","[{name=CURARUM, S.A. DE C.V.}, {name=CURARUM S.A. DE C.V.}, {name=CURARUM, S. A. DE C.V.}, {name=CURARUM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","43","444348.81999999995","[{id=compranet-1620524637144}]","224","CURARUM SA DE CV","0","4.485841247519998E7","0","curarum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CAYURBA CAMINOS Y URBANIZACIONES S.A. DE C.V.","0","3498047.17","0","cayurba-caminos-y-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","QUALITY ADVISER NETWORK, S.C.","0","255400","0","quality-adviser-network-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS Y SERVICIOS DEGA DE SALTILLO, S.A. DE C.V.}, {name=LLANTAS Y SERVICIOS DEGA DE SALTILLO S.A. DE C.V.}, {name=LLANTAS Y SERVICIOS DEGA DE SALTILLO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","LLANTAS Y SERVICIOS DEGA DE SALTILLO SA DE CV","0","553232.7100000001","0","llantas-y-servicios-dega-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEGACONSTRUCTORES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGACONSTRUCTORES DEL SURESTE SA DE CV","0","837644.01","0","megaconstructores-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTO LINEAS REGIOMONTANAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTO LINEAS REGIOMONTANAS, S.A. DE C.V.","0","194894.66","0","auto-lineas-regiomontanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y CONSTRUCCION ROEL SA DE CV, scheme=RUPC, id=43177, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA Y CONSTRUCCION ROEL, S.A. DE C.V.}, {name=INGENIERIA Y CONSTRUCCION ROEL, S. A. DE C. V.}, {name=Ingeniería y Construcción Roel S.A. de C.V.}, {name=INGENIERIA Y CONSTRUCCION ROEL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INGENIERIA Y CONSTRUCCION ROEL SA DE CV","0","2.62631744E7","0","ingenieria-y-construccion-roel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MSC SECURITY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MSC SECURITY, S.A. DE C.V.","0","718231.7","0","msc-security-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERA MANDIOLA, S.A. DE C.V.}, {name=FERRETERA MANDIOLA S.A. DE C.V.}, {name=FERRETERA MANDIOLA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","FERRETERA MANDIOLA SA DE CV","0","3043377.381","0","ferretera-mandiola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ZEBADUA FERNANDEZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ZEBADUA FERNANDEZ Y ASOCIADOS SA DE CV","0","3.969095744E7","0","zebadua-fernandez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CERCAMEX SA DE CV, scheme=RFC, verified=1, id=CER030625TC2}]","0","[{name=CERCAMEX, S.A. DE C.V.}, {name=CERCAMEX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CERCAMEX SA DE CV","0","5797093.18","0","cercamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COLOR E IMÁGEN CROMÁTICA, S.A. DE C.V.","0","521967","0","color-e-imagen-cromatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ADV-SYS, S.A. DE C.V.}, {name=ADV SYS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ADV-SYS SA DE CV","0","9219492.020000001","0","adv-sys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SICA MEDICION SA DE CV, scheme=RFC, verified=1, id=SME970527FA4}]","0","[{name=SICA MEDICION, S.A. DE C.V.}, {name=SICA Medición S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","367","SICA MEDICION SA DE CV","0","2.2325187302570006E8","0","sica-medicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y TECNOLOGIA AVANZADA SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y TECNOLOGIA AVANZADA, S.A. DE C.V.","0","3108818.59","0","construcciones-y-tecnologia-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUCIONES COMSERCAL, S.A. DE C.V.","0","40041.22","0","distribuciones-comsercal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROVEEDORA DE PAPELES Y CONSUMIBLES, S. DE R.L. D.","0","106830","0","proveedora-de-papeles-y-consumibles-s-de-rl-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO VELGRO, S.A. DE C.V., scheme=RFC, id=GVE091105S82}]","0","[{name=GRUPO VELGRO SA DE CV}, {name=GRUPO VELGRO,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","16","955081.72","[{id=compranet-1620524637144}]","6","GRUPO VELGRO, S.A. DE C.V.","0","1321499.22","0","grupo-velgro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COBRE 110, S.A. DE C.V.","0","2798230.5","0","cobre-110-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NAVIERA DEL GOLFO NAGOMEX, S.A. DE C.V.","0","1.019179795E8","0","naviera-del-golfo-nagomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=44441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MCS940531EE9}]","0","[{name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V.}, {name=MER communication systems de México, S.A. de C.V.}, {name=MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V.}, {name=Mer Communication Systems de Mexico S A de C V}, {name=Mer Communication Systems de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV","0","6.804373059E7","0","mer-communication-systems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=REINGENIERIA CIVIL Y ELECTROMECANICA S A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","REINGENIERIA CIVIL Y ELECTROMECANICA S.A. DE C.V.","0","2072730.104","0","reingenieria-civil-y-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BRIONES REFRIGERACIÓN, S.A. DE C.V.}, {name=BRIONES REFRIGERACION S.A. DE C.V.}, {name=BRIONES REFRIGERACIÓN SA DE CV}, {name=BRIONES REFRIGERACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BRIONES REFRIGERACION SA DE CV","0","2371469.31","0","briones-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SPORT & STREET PERFORMANCE","0","271260","0","sport-&-street-performance","0"
