"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Grupo Acopiador 24 De Agosto S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/Z09/13]","[{roles=supplier, name=Grupo Acopiador 24 De Agosto S.A. de C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","039/Z09/13-039/Z09/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","039/Z09/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039/Z09/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/Z09/13}]","Compra de maíz","039/Z09/13","DICONSA S.A. DE C.V.","2013-11-30T00:00:00.000Z","039/Z09/13","ocds-0ud2q6-039/Z09/13","271090141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Acopiador 24 De Agosto S.A. de C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271090141","039/Z09/13"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000806]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1778-2013-1240694","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000806}]","MAIZ BLANCO","1240694","Diconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","1200196","ocds-0ud2q6-AA-020VSS998-E1778-2013","209831412","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","209831412","1240694","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-12-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887040]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1840-2016-1103693","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887040}]","MAIZ BLANCO","1103693","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1085512","ocds-0ud2q6-AA-020VSS998-E1840-2016","144055109","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","144055109","1103693","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-06-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889538]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1290-2015-1106552","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889538}]","MAIZ BLANCO","1106552","Diconsa, S.A. de C.V.","2016-02-28T00:00:00.000Z","1088022","ocds-0ud2q6-AA-020VSS998-E1290-2015","131188200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","131188200","1106552","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","true","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890523]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1250-2014-1107704","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890523}]","MAIZ BLANCO","1107704","Diconsa, S.A. de C.V.","2014-10-30T00:00:00.000Z","1088929","ocds-0ud2q6-AA-020VSS998-E1250-2014","92447810","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","92447810","1107704","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27029PACHUCA]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27029PACHUCA-27029PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27029PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27029PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27029PACHUCA}]","GRANOS","27029PACHUCA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27029PACHUCA","ocds-0ud2q6-27029PACHUCA","1.92685489E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.92685489E7","27029PACHUCA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26683PACHUCA]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26683PACHUCA-26683PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26683PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26683PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26683PACHUCA}]","GRANOS","26683PACHUCA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26683PACHUCA","ocds-0ud2q6-26683PACHUCA","13469800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13469800","26683PACHUCA",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998736]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E11394-2016-1238247","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998736}]","MAIZ BLANCO","1238247","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1197762","ocds-0ud2q6-AA-020VSS998-E11394-2016","5945000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","5945000","1238247","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03337/16]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03337/16-GG03337/16","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAÍZ","[{id=pot-1620519810584}]","COMPRA DE MAÍZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03337/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03337/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03337/16}]","COMPRA DE MAÍZ","GG03337/16","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GG03337/16","ocds-0ud2q6-GG03337/16","5945000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5945000","GG03337/16",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998748]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E11396-2016-1238293","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998748}]","MAIZ BLANCO","1238293","Diconsa, S.A. de C.V.","2016-11-30T00:00:00.000Z","1197803","ocds-0ud2q6-AA-020VSS998-E11396-2016","4920000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4920000","1238293","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
