"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3553311&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","287.74","MXN","Delegación Coahuila","COAH-529-3856-3553311","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3553311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3553311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3553311&pr=2010}]","Coahuila","3553311","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","3553311","ocds-0ud2q6-COAH-529-3856","[Emergentes]","287.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287.74","3553311"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-05T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3563107&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","287.74","MXN","Delegación Coahuila","COAH-572-826754-3563107","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3563107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3563107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3563107&pr=2010}]","Coahuila","3563107","Instituto Mexicano del Seguro Social","2010-05-05T00:00:00.000Z","3563107","ocds-0ud2q6-COAH-572-826754","[Emergentes]","287.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287.74","3563107"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3528795&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","287.95","MXN","Delegación Coahuila","COAH-429-SLT3757-3528795","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3528795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3528795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3528795&pr=2010}]","Coahuila","3528795","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3528795","ocds-0ud2q6-COAH-429-SLT3757","[Emergentes]","287.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287.95","3528795"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3528556&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","209287.87","MXN","Delegación Coahuila","COAH-428-SLT 3758-3528556","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3528556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3528556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3528556&pr=2010}]","Coahuila","3528556","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3528556","ocds-0ud2q6-COAH-428-SLT 3758","[Emergentes]","209287.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209287.87","3528556"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-05T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3535071&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","287.74","MXN","Delegación Coahuila","COAH-453-09163239-9-3535071","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3535071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3535071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3535071&pr=2010}]","Coahuila","3535071","Instituto Mexicano del Seguro Social","2010-05-05T00:00:00.000Z","3535071","ocds-0ud2q6-COAH-453-09163239-9","[Emergentes]","287.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287.74","3535071"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603010&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","265302.18","MXN","Delegación Coahuila","COAH-777-4075-3603010","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3603010","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603010&pr=2010}]","Coahuila","3603010","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3603010","ocds-0ud2q6-COAH-777-4075","[Emergentes]","265302.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265302.18","3603010"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603111&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","288.76","MXN","Delegación Coahuila","COAH-778-4074-3603111","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3603111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603111&pr=2010}]","Coahuila","3603111","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3603111","ocds-0ud2q6-COAH-778-4074","[Emergentes]","288.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288.76","3603111"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-04T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603211&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","287.68","MXN","Delegación Coahuila","COAH-779-1031969-3603211","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3603211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603211&pr=2010}]","Coahuila","3603211","Instituto Mexicano del Seguro Social","2010-08-04T00:00:00.000Z","3603211","ocds-0ud2q6-COAH-779-1031969","[Emergentes]","287.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287.68","3603211"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3501976&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","287.81","MXN","Delegación Coahuila","COAH-336-SLT3657-3501976","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3501976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3501976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3501976&pr=2010}]","Coahuila","3501976","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","3501976","ocds-0ud2q6-COAH-336-SLT3657","[Emergentes]","287.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287.81","3501976"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3502229&pr=2010]","16","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","96222.64","MXN","Delegación Coahuila","COAH-337-SLT 3658-3502229","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3502229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3502229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3502229&pr=2010}]","Coahuila","3502229","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","3502229","ocds-0ud2q6-COAH-337-SLT 3658","[Emergentes]","96222.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96222.64","3502229"
