"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA CESECO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2589/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CESECO, S.A DE C.V., details={type=company}, id=constructora-ceseco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-005-08-COP/2589/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[constructora-ceseco-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","[{id=compranet3-1620530467436}]","20162001","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","COP/2589/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2589/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2589/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","COP/2589/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-005-08","ocds-0ud2q6-20162001-005-08","2329659.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CESECO, S.A DE C.V., id=constructora-ceseco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2329659.25","COP/2589/2008"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/726/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-006-02-PSG/726/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[proteccion-y-seguridad-privada-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","contratacion de servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","contratacion de servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/726/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/726/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/726/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","contratacion de servicio de vigilancia","PSG/726/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-006-02","ocds-0ud2q6-20162001-006-02","1076700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076700","PSG/726/2002"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO BALUARTE, S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/871/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO BALUARTE, S A DE C V, details={type=company}, id=servicio-baluarte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-006-04-PSG/871/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-baluarte-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/871/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/871/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/871/2004&vv_provsino=0}]","Adquisicion de Papel Stock e Insumos de computo","PSG/871/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-006-04","ocds-0ud2q6-20162001-006-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO BALUARTE, S A DE C V, id=servicio-baluarte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","PSG/871/2004"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-006-04-36","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de Papel Stock e Insumos de computo","[{id=compranet3-1620530467436}]","20162001","Adquisicion de Papel Stock e Insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisicion de Papel Stock e Insumos de computo","36","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-006-04","ocds-0ud2q6-20162001-006-04","318792.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318792.1","36"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUDITH CAMARGO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/253/2009&vv_provsino=0]","[{roles=supplier, name=JUDITH CAMARGO MIRANDA, details={type=person}, id=judith-camargo-miranda}]","Nacional","MXN","Gerencia de Sucursal","20162001-006-09-PSG/253/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[judith-camargo-miranda]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento a equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/253/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/253/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/253/2009&vv_provsino=0}]","Mantenimiento a equipo de transporte","PSG/253/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-006-09","ocds-0ud2q6-20162001-006-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUDITH CAMARGO MIRANDA, id=judith-camargo-miranda}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PSG/253/2009"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA DE GASOLINERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/872/2004&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE GASOLINERAS, S.A. DE C.V., details={type=company}, id=operadora-de-gasolineras-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-007-04-PSG/872/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[operadora-de-gasolineras-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/872/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/872/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/872/2004&vv_provsino=0}]","( Conservación o Mantenimiento de Almacen )_x000D_ Techumbre de lamina, muros de lámina, canalones y bajantes pluviales, extractores atmosfericos, estructura metalica, impermeabilización, fosa séptica, sanitarios, alumbrado exterior, instalación eléctrica, subestación eléctrica, banqueta perimetral y cerca de malla.","PSG/872/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-007-04","ocds-0ud2q6-20162001-007-04","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE GASOLINERAS, S.A. DE C.V., id=operadora-de-gasolineras-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","PSG/872/2004"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HUGO BAEZ BATIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=34&vv_provsino=0]","[{roles=supplier, name=HUGO BAEZ BATIZ, details={type=person}, id=hugo-baez-batiz}]","Nacional","MXN","Gerencia de Sucursal","20162001-007-05-34","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[hugo-baez-batiz]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Ropa para Personal Femenino","[{id=compranet3-1620530467436}]","20162001","Ropa para Personal Femenino","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=34&vv_provsino=0}]","Rehabilitaciýn de Techumbre de Lamina, Extractores Atmosfýricos, Falso Plafond, Sanitarios, Instalaciýn Elýctrica, Alumbrado Exterior, Banqueta Perimetral, Carpinterýa, Pintura, Pisos y Tablaroca.","34","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-007-05","ocds-0ud2q6-20162001-007-05","88600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO BAEZ BATIZ, id=hugo-baez-batiz}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88600","34"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA CESECO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/990/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CESECO, S.A DE C.V., details={type=company}, id=constructora-ceseco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-007-05-COP/990/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[constructora-ceseco-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de Techumbre de Lamina, Extractores Atmosfýricos, Falso Plafond, Sanitarios, Instalaciýn Elýctrica, Alumbrado Exterior, Banqueta Perimetral, Carpinterýa, Pintura, Pisos y Tablaroca.","[{id=compranet3-1620530467436}]","20162001","Rehabilitaciýn de Techumbre de Lamina, Extractores Atmosfýricos, Falso Plafond, Sanitarios, Instalaciýn Elýctrica, Alumbrado Exterior, Banqueta Perimetral, Carpinterýa, Pintura, Pisos y Tablaroca.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","COP/990/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/990/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/990/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Techumbre de Lamina, Extractores Atmosfýricos, Falso Plafond, Sanitarios, Instalaciýn Elýctrica, Alumbrado Exterior, Banqueta Perimetral, Carpinterýa, Pintura, Pisos y Tablaroca.","COP/990/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-007-05","ocds-0ud2q6-20162001-007-05","387950.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CESECO, S.A DE C.V., id=constructora-ceseco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387950.51","COP/990/2005"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/728/02&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-02-PSG/728/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[ikon-copiroyal-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","contratacion para el servicio de fotocopiado","[{id=compranet3-1620530467436}]","20162001","contratacion para el servicio de fotocopiado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/728/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/728/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/728/02&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","contratacion para el servicio de fotocopiado","PSG/728/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-02","ocds-0ud2q6-20162001-008-02","114816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114816","PSG/728/02"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/599/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-03-PSG/599/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-especializados-en-mantenimiento-empresarial-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicio de Aseo y Limpieza","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicio de Aseo y Limpieza","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/599/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/599/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/599/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratacion para el servicio de Aseo y Limpieza","PSG/599/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-03","ocds-0ud2q6-20162001-008-03","3.0607669092E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0607669092E8","PSG/599/2003"
