"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Cuitzeo, id=mx-mic-cuitzeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816020987, uri=https://sites.google.com/site/cnetuc/directorio}]","7624246.15","[]","[{type=contactPoint, value=Víctor Carrillo Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-cuitzeo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816073997, uri=https://sites.google.com/site/cnetuc/directorio}]","7293531.04","[]","[{type=contactPoint, value=América Violeta González Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","6998508.64","[]","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun., scheme=MX-CPA, id=816006975, uri=https://sites.google.com/site/cnetuc/directorio}]","6577221.33","[]","[{type=contactPoint, value=Juan Carlos Sánchez Pardo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun.","0","0","0","se-c-de-obras-publicas-desarrollo-urbano-y-servicios-mu-n-presidencia-municipal-de-apatzingan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MICH, id=mich}]","6577221.33","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apatzingán","0","0","0","presidencia-municipal-de-apatzingan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Vista Hermosa, id=mx-mic-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816105719, uri=https://sites.google.com/site/cnetuc/directorio}]","6432434.55","[]","[{type=contactPoint, value=Jorge Armando Gomez Gomez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vista-hermosa","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Vista Hermosa, id=mx-mic-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","6432434.55","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vista Hermosa","0","0","0","presidencia-municipal-de-vista-hermosa","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Lázaro Cárdenas, id=mx-mic-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Desarrollo Urbano Municipal, scheme=MX-CPA, id=816052739, uri=https://sites.google.com/site/cnetuc/directorio}]","6239224.15","[]","[{type=contactPoint, value=Juan Luis Nila Garibo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Obras Públicas y Desarrollo Urbano Municipal","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-municipal-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb., scheme=MX-CPA, id=816024724, uri=https://sites.google.com/site/cnetuc/directorio}]","5978362.529999999","[]","[{type=contactPoint, value=Nadia Lizbeth Cervantes Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb.","0","0","0","tenencia-de-santa-cruz-tanaco-di-r-de-s-ur-b-y-obras-pub-presidencia-municipal-de-cheran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","5860100.6","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistemas de Agua Potable y Alcantarillado de Jacona","0","0","0","sistemas-de-agua-potable-y-alcantarillado-de-jacona","0"
