"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-05-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004902&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-008-06-4700004902","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[comercializadora-computel-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","18572034","Tinta para impresión","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4700004902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004902&vv_provsino=0}]","Tinta para impresión","4700004902","PETRÓLEOS MEXICANOS","18572034-008-06","ocds-0ud2q6-18572034-008-06","1732960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732960","4700004902"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO ARIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=34&NumInv=0036&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-aries-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-036-07-HGN-OP-032/07","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[construcciones-y-mantenimiento-aries-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","18572034","Conservaciýn o mantenimiento de hospital","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-OP-032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-OP-032/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=34&NumInv=0036&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de hospital","HGN-OP-032/07","PETRÓLEOS MEXICANOS","18572034-036-07","ocds-0ud2q6-18572034-036-07","1290062.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., id=construcciones-y-mantenimiento-aries-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290062.82","HGN-OP-032/07"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200029833&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-001-02-4200029833","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[suministros-para-aire-acondicionado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18572034","Acondicionador aire","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4200029833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200029833&vv_provsino=0}]","Acondicionador aire","4200029833","PETRÓLEOS MEXICANOS","18572034-001-02","ocds-0ud2q6-18572034-001-02","1198587.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198587.6","4200029833"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[DATOS VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084543&vv_provsino=0]","[{roles=supplier, name=DATOS VERACRUZ S.A. DE C.V., details={type=company}, id=datos-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-002-07-4200084543","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[datos-veracruz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","18572034","Tinta para impresión","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4200084543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200084543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084543&vv_provsino=0}]","Tinta para impresión","4200084543","PETRÓLEOS MEXICANOS","18572034-002-07","ocds-0ud2q6-18572034-002-07","1178057.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS VERACRUZ S.A. DE C.V., id=datos-veracruz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178057.65","4200084543"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[PROVEEDURIA, PROYECTOS Y CONSULTORIA, S.A., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=34&NumInv=0037&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROVEEDURIA, PROYECTOS Y CONSULTORIA, S.A., DE C.V., details={type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-037-07-HGN-OP-031/07","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[proveeduria-proyectos-y-consultoria-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","Modificaciýn de hospital","[{id=compranet3-1620530467436}]","18572034","Modificaciýn de hospital","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-OP-031/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-OP-031/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=34&NumInv=0037&AnoInv=2007&TipInv=R}]","Modificaciýn de hospital","HGN-OP-031/07","PETRÓLEOS MEXICANOS","18572034-037-07","ocds-0ud2q6-18572034-037-07","1087245.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA, PROYECTOS Y CONSULTORIA, S.A., DE C.V., id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087245.39","HGN-OP-031/07"
"2021-05-09T03:21:07.000Z","2005-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-13T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGN-025/2005&vv_provsino=0]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-015-05-HGN-025/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[proyectos-y-construcciones-bulnes-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MANTENIMIENTO A LINEAS DE ALIMENTACION ELECTRICA","[{id=compranet3-1620530467436}]","18572034","MANTENIMIENTO A LINEAS DE ALIMENTACION ELECTRICA","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGN-025/2005&vv_provsino=0}]","MANTENIMIENTO A LINEAS DE ALIMENTACION ELECTRICA","HGN-025/2005","PETRÓLEOS MEXICANOS","18572034-015-05","ocds-0ud2q6-18572034-015-05","625727.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625727.39","HGN-025/2005"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ECODELI COMERCIAL, S.A., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007084&vv_provsino=0]","[{roles=supplier, name=ECODELI COMERCIAL, S.A., DE C.V., details={type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-021-08-4700007084","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[ecodeli-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MATERIAL DE ASEO DIVERSO","[{id=compranet3-1620530467436}]","18572034","MATERIAL DE ASEO DIVERSO","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4700007084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007084&vv_provsino=0}]","MATERIAL DE ASEO DIVERSO","4700007084","PETRÓLEOS MEXICANOS","18572034-021-08","ocds-0ud2q6-18572034-021-08","545309.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI COMERCIAL, S.A., DE C.V., id=ecodeli-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545309.75","4700007084"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=HGN-IRP-004/2003&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-003-04-HGN-IRP-004/2003","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[transpersonal-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18572034","TRANSPORTE DE PERSONAL","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-IRP-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-IRP-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=HGN-IRP-004/2003&vv_provsino=0}]","TRANSPORTE DE PERSONAL","HGN-IRP-004/2003","PETRÓLEOS MEXICANOS","18572034-003-04","ocds-0ud2q6-18572034-003-04","472920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472920","HGN-IRP-004/2003"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=HGN-A-025/2009&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-023-09-HGN-A-025/2009","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[key-quimica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","BOTE DE PASTICO","[{id=compranet3-1620530467436}]","18572034","BOTE DE PASTICO","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-A-025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-A-025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=HGN-A-025/2009&vv_provsino=0}]","BOTE DE PASTICO","HGN-A-025/2009","PETRÓLEOS MEXICANOS","18572034-023-09","ocds-0ud2q6-18572034-023-09","471868.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471868.5","HGN-A-025/2009"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=HGN-A-019/2009&vv_provsino=0]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-016-09-HGN-A-019/2009","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[juama-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","LIQUIDO REVELADOR P/PEL.RAD.","[{id=compranet3-1620530467436}]","18572034","LIQUIDO REVELADOR P/PEL.RAD.","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-A-019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-A-019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=HGN-A-019/2009&vv_provsino=0}]","LIQUIDO REVELADOR P/PEL.RAD.","HGN-A-019/2009","PETRÓLEOS MEXICANOS","18572034-016-09","ocds-0ud2q6-18572034-016-09","451160.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451160.16","HGN-A-019/2009"
