"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-209/2011]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-209/2011-028-209/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-209/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-209/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-209/2011}]","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","028-209/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-02T00:00:00.000Z","028-209/2011","ocds-0ud2q6-028-209/2011","5800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800","028-209/2011"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-247/2011]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-247/2011-028-247/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-247/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-247/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-247/2011}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","028-247/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-07-15T00:00:00.000Z","028-247/2011","ocds-0ud2q6-028-247/2011","9619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9619","028-247/2011"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-107/2011]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-107/2011-028-107/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-107/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-107/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-107/2011}]","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","028-107/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-01T00:00:00.000Z","028-107/2011","ocds-0ud2q6-028-107/2011","403.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403.2","028-107/2011"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-117/2011]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-117/2011-028-117/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-117/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-117/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-117/2011}]","ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION DENTRO DEL CATALOGO BASICO ISSSTE","028-117/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-02T00:00:00.000Z","028-117/2011","ocds-0ud2q6-028-117/2011","21338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21338","028-117/2011"
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-691/2010]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-691/2010-028-691/2010","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","[{id=pot-1620519810584}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-691/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-691/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-691/2010}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","028-691/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-13T00:00:00.000Z","028-691/2010","ocds-0ud2q6-028-691/2010","11133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11133","028-691/2010"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-705/2010]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-705/2010-028-705/2010","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","[{id=pot-1620519810584}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-705/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-705/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-705/2010}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","028-705/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-17T00:00:00.000Z","028-705/2010","ocds-0ud2q6-028-705/2010","5880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5880","028-705/2010"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-718/2010]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-718/2010-028-718/2010","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","[{id=pot-1620519810584}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-718/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-718/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-718/2010}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","028-718/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-18T00:00:00.000Z","028-718/2010","ocds-0ud2q6-028-718/2010","28820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28820","028-718/2010"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-907/2010]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-907/2010-028-907/2010","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","[{id=pot-1620519810584}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-907/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-907/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-907/2010}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORI","028-907/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-04T00:00:00.000Z","028-907/2010","ocds-0ud2q6-028-907/2010","5476.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5476.98","028-907/2010"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130134]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130134-4200130134","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPEJOS N 5","[{id=pot-1620519810584}]","ESPEJOS N 5","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130134}]","ESPEJOS N 5","4200130134","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-15T00:00:00.000Z","4200130134","ocds-0ud2q6-4200130134","5598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5598","4200130134"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124435]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124435-4200124435","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOPICAINA GEL ANESTESIA","[{id=pot-1620519810584}]","TOPICAINA GEL ANESTESIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124435}]","TOPICAINA GEL ANESTESIA","4200124435","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-28T00:00:00.000Z","4200124435","ocds-0ud2q6-4200124435","28381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28381","4200124435"
