"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0054&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-021-06-54","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Vesturio para Agentes Migratorios y Programa Paisano.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Vesturio para Agentes Migratorios y Programa Paisano.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0054&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vesturio para Agentes Migratorios y Programa Paisano.","54","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-021-06","ocds-0ud2q6-04111002-021-06","519912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519912","54"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPEXPRESS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 050 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPEXPRESS MEXICO, S.A. DE C.V., details={type=company}, id=papexpress-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-03-Pedido 050 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papexpress-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de Material y Utiles de Oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 050 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 050 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 050 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Material y Utiles de Oficina","Pedido 050 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-03","ocds-0ud2q6-04111002-017-03","67400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPEXPRESS MEXICO, S.A. DE C.V., id=papexpress-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67400","Pedido 050 2003"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[NETRIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/112/207&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NETRIX, S.A. DE C.V., details={type=company}, id=netrix-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-021-07-CS/INM/112/207","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[netrix-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-021-07 CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS, DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA DEL _x000D_ INSTITUTO NACIONAL DE MIGRACION","[{id=compranet3-1620530467436}]","4111002","04111002-021-07 CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS, DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA DEL _x000D_ INSTITUTO NACIONAL DE MIGRACION","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/112/207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/112/207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/112/207&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","04111002-021-07 CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS, DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA DEL _x000D_ INSTITUTO NACIONAL DE MIGRACION","CS/INM/112/207","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-021-07","ocds-0ud2q6-04111002-021-07","1713667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETRIX, S.A. DE C.V., id=netrix-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713667","CS/INM/112/207"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMANDO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 067 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMANDO, S.A.DE C.V., details={type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-05-Pedido 067 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comando-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Uniformes para Grupos Beta","[{id=compranet3-1620530467436}]","4111002","Uniformes para Grupos Beta","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 067 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 067 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 067 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Uniformes para Grupos Beta","Pedido 067 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-05","ocds-0ud2q6-04111002-017-05","212058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDO, S.A.DE C.V., id=comando-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212058","Pedido 067 2005"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA MUNRRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 068 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MUNRRO S.A. DE C.V., details={type=company}, id=comercializadora-munrro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-05-Pedido 068 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comercializadora-munrro-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Uniformes para Grupos Beta","[{id=compranet3-1620530467436}]","4111002","Uniformes para Grupos Beta","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 068 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 068 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 068 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Uniformes para Grupos Beta","Pedido 068 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-05","ocds-0ud2q6-04111002-017-05","381861","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MUNRRO S.A. DE C.V., id=comercializadora-munrro-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381861","Pedido 068 2005"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAQUILAS SIMAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 069 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUILAS SIMAU, S.A. DE C.V., details={type=company}, id=maquilas-simau-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-05-Pedido 069 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[maquilas-simau-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Uniformes para Grupos Beta","[{id=compranet3-1620530467436}]","4111002","Uniformes para Grupos Beta","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 069 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 069 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 069 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Uniformes para Grupos Beta","Pedido 069 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-05","ocds-0ud2q6-04111002-017-05","341190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS SIMAU, S.A. DE C.V., id=maquilas-simau-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341190","Pedido 069 2005"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/079/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-06-CS/INM/079/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/079/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/079/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/079/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","CS/INM/079/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-06","ocds-0ud2q6-04111002-017-06","2032268.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032268.5","CS/INM/079/2006"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[API PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/083/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=API PISA, S.A. DE C.V., details={type=company}, id=api-pisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-06-CS/INM/083/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[api-pisa-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/083/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/083/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/083/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","CS/INM/083/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-06","ocds-0ud2q6-04111002-017-06","2176991.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=API PISA, S.A. DE C.V., id=api-pisa-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176991.4","CS/INM/083/2006"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 002 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-022-02-CS INM 002 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[xerox-mexicana-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","4111002","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS INM 002 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS INM 002 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 002 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","CS INM 002 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-022-02","ocds-0ud2q6-04111002-022-02","9520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9520000","CS INM 002 2003"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[DSS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM/ 054/ 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DSS DE MÉXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-022-04-CS/ INM/ 054/ 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[dss-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación del Servicio para la Adquisición de Licencias y Servicios para el sistema de Modernización Administrativa para la obtención de Estadísticas Migratorias e Indicadores de Gestión","[{id=compranet3-1620530467436}]","4111002","Contratación del Servicio para la Adquisición de Licencias y Servicios para el sistema de Modernización Administrativa para la obtención de Estadísticas Migratorias e Indicadores de Gestión","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/ INM/ 054/ 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/ INM/ 054/ 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM/ 054/ 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio para la Adquisición de Licencias y Servicios para el sistema de Modernización Administrativa para la obtención de Estadísticas Migratorias e Indicadores de Gestión","CS/ INM/ 054/ 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-022-04","ocds-0ud2q6-04111002-022-04","3757402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MÉXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3757402","CS/ INM/ 054/ 2004"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[NETRIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/085/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NETRIX, S.A. DE C.V., details={type=company}, id=netrix-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-06-CS/INM/085/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[netrix-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/085/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/085/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/085/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","CS/INM/085/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-06","ocds-0ud2q6-04111002-017-06","1866491.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETRIX, S.A. DE C.V., id=netrix-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866491.4","CS/INM/085/2006"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[VIAJES KOKAI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/110/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES KOKAI, S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-022-07-CS/INM/110/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[viajes-kokai-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-022-07 CONTRATACIýN DEL SERVICIO DE RESERVACIýN Y EXPEDICIýN DE BOLETOS DE TRANSPORTACIýN AýREA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","4111002","04111002-022-07 CONTRATACIýN DEL SERVICIO DE RESERVACIýN Y EXPEDICIýN DE BOLETOS DE TRANSPORTACIýN AýREA NACIONAL E INTERNACIONAL","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/110/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/110/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","04111002-022-07 CONTRATACIýN DEL SERVICIO DE RESERVACIýN Y EXPEDICIýN DE BOLETOS DE TRANSPORTACIýN AýREA NACIONAL E INTERNACIONAL","CS/INM/110/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-022-07","ocds-0ud2q6-04111002-022-07","24343000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES KOKAI, S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24343000","CS/INM/110/2007"
