"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=LUIS ARTURO RICÁRDEZ MONTEJO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","LUIS ARTURO RICARDEZ MONTEJO","1.3999180280000001E7","0","luis-arturo-ricardez-montejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","ALVARO CESAR JIMENEZ LOMELI","1.399472381E7","0","alvaro-cesar-jimenez-lomeli","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115030861, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","JOCSELYN ANDREA RIVERA HERNANDEZ","13993800","0","jocselyn-andrea-rivera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MIGUEL SILVA SILVA","1.3992846950000001E7","0","miguel-silva-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. MARIO ALFARO VASQUEZ","1.3990171429999998E7","0","ing-mario-alfaro-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","FREDY RIOS SANTIAGO","1.3982465972E7","0","fredy-rios-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Manuel Francisco Lopez Luna}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","491","MANUEL FRANCISCO LOPEZ LUNA","1.398048112699998E7","0","manuel-francisco-lopez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","J CRUZ HURTADO MORALES","1.397890841E7","0","j-cruz-hurtado-morales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107860630, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","ADA TREJOS ABARCA","13973000","0","ada-trejos-abarca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ALEJANDRA BUSTAMANTE SANCHEZ","13967525","0","alejandra-bustamante-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","7","RAUL ZEMPOALTECATL ZAPATA","1.3966701705000002E7","0","raul-zempoaltecatl-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUTH BERENICE ROMERO CHAVEZ, scheme=RUPC, id=58663, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RUTH BERENICE ROMERO CHAVEZ","1.396667198E7","0","ruth-berenice-romero-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RIOS GOMEZ ADAN, scheme=RFC, id=RIGA730315KL1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","32","1.575453479E7","[{id=compranet3-1620530467436}]","22","RIOS GOMEZ ADAN","1.396355273E7","0","rios-gomez-adan","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204660475, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ELEIDA NOVOA SANCHEZ","13958000","0","eleida-novoa-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","C. JOSE FELIX HERRERA GARNICA","1.3957832549999999E7","0","c-jose-felix-herrera-garnica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701420637, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","YESSICA BRENES JIMENEZ","1.39575006E7","0","yessica-brenes-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801300102, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","JULY ALEXANDRA BETANCES MATOS","13955000","0","july-alexandra-betances-matos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","19","RODRIGUEZ ROLDAN PEDRO","1.3952422199999997E7","0","rodriguez-roldan-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE TEMICH TOTO","1.394634968E7","0","jose-temich-toto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE LUIS VAZQUEZ HERNANDEZ","1.394288036E7","0","jose-luis-vazquez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","MIGUEL ANGEL VAZQUEZ MALDONADO","1.3942731048000002E7","0","miguel-angel-vazquez-maldonado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108140411, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ALEXANDER MOLINA ACEVEDO","13941000","0","alexander-molina-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JAVIER SÁNCHEZ LEÓN","13940000","0","javier-sanchez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MEDELLIN LEAL LAURA ISIDRA","13937775","0","medellin-leal-laura-isidra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","EUGENIA BEATRIZ ROSADO CARDEÑA","1.3935453320000004E7","0","eugenia-beatriz-rosado-cardena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=YOLANDA TORRES RESENDIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","Yolanda Torres Resendiz","1.3931027457199998E7","0","yolanda-torres-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","Gualupe Lara Baruch","1.392874309E7","0","gualupe-lara-baruch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","REGINO RUIZ DEL CAMPO MEDINA","1.392827649E7","0","regino-ruiz-del-campo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","CAROLINA MARTINEZ DAMIAN","1.392826543E7","0","carolina-martinez-damian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO LOPEZ GALARZA, scheme=RUPC, id=315087, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIO LOPEZ GALARZA","1.3924711060000002E7","0","mario-lopez-galarza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109550587, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","CLIVER CHAVES ARAYA","1.392406114E7","0","cliver-chaves-araya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","WILLIAM NICOLAS MANRIQUE VERGARA","1.392261963E7","0","william-nicolas-manrique-vergara","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105750681, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","EDGAR CASCANTE TENORIO","1.3922500998E7","0","edgar-cascante-tenorio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603920988, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","STEFANIE CEDEÑO NAVARRO","13920000","0","stefanie-cedeno-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1644192000151}]","25","ALFONSO IXCAUATZIN RAMIREZ GONZALEZ","1.391995693E7","0","alfonso-ixcauatzin-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","CARMELA ARIAS PAZTIAN","1.3917257379999999E7","0","carmela-arias-paztian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","DAVID MARTINEZ SANCHEZ","1.39106996E7","0","david-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","MYRIAM NEGRETE SAAVEDRA","1.3907464080000004E7","0","myriam-negrete-saavedra","0"
"[{name=Rusia, id=ru, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=164300023627, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ALISA ZHILTSOVA","1.390607282E7","0","alisa-zhiltsova","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. ENRIQUE RAMIREZ FISHER","1.3905592680000002E7","0","ing-enrique-ramirez-fisher","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE GIL JUAREZ CONDE","1.3904653469999999E7","0","jose-gil-juarez-conde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRA RAQUEL VEGA ROMO, scheme=RUPC, id=556356, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","ALEJANDRA RAQUEL VEGA ROMO","1.389822881E7","0","alejandra-raquel-vega-romo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. ARTURO GARCIA MENDOZA","13897944","0","ing-arturo-garcia-mendoza","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000421, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CATERINA IRENE MUÑOZ LUCEÑO","1.389666998E7","0","caterina-irene-munoz-luceno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","C. BENJAMÍN DE LA PAZ LEÓN","1.389117648E7","0","c-benjamin-de-la-paz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","LUIS EDUARDO BENET RAMOS","1.388833274E7","0","luis-eduardo-benet-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. CARLOS ARTURO JIMENEZ RINCON","1.388711651E7","0","ing-carlos-arturo-jimenez-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","C. JUAN ANGEL SOLIS ALVARADO","1.388684327E7","0","c-juan-angel-solis-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","KARINA MARIANA MELCHOR MENDOZA","1.388675711E7","0","karina-mariana-melchor-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MAGDA PATRICIA LOZANO RIOS, scheme=RFC, id=LORM721114BK0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.362873113999999E7","[{id=compranet-1620524637144}]","21","MAGDA PATRICIA LOZANO RIOS","1.3879175469999999E7","0","magda-patricia-lozano-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","MAXIMO OCTAVIANO GARCIA","1.387530064E7","0","maximo-octaviano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN MANUEL VÁZQUEZ LANDAVAZO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JUAN MANUEL VAZQUEZ LANDAVAZO","1.3873753530000001E7","0","juan-manuel-vazquez-landavazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","45","MARA PATRRICIA SANDOVAL GALINDO","1.3872089450000001E7","0","mara-patrricia-sandoval-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JAVIER DELGADO ESTRADA.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JAVIER DELGADO ESTRADA","1.3870956180000002E7","0","javier-delgado-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLGA MOLINA ACUÑA, scheme=RUPC, id=256783, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","OLGA MOLINA ACUÑA","1.386591857E7","0","olga-molina-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=BENITO ALEJANDRO JARQUIN ORTIZ, scheme=RUPC, id=12885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BENITO ALEJANDRO JARQUÍN ORTÍZ}, {name=BENITO ALEJANDRO JARQUÍN ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","127","BENITO ALEJANDRO JARQUIN ORTIZ","1.3863318360000014E7","0","benito-alejandro-jarquin-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ARNOLDO SANCHEZ REYES","1.386137973E7","0","arnoldo-sanchez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESUS MARTIN AZUETA SAURI}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JESÚS MARTIN AZUETA SAURI","1.385937912E7","0","jesus-martin-azueta-sauri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","MARTINEZ FRANCO ROBERTO","1.385516514E7","0","martinez-franco-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","FERNANDO ERNESTO BAÑUELOS AHUMADA","1.385512139E7","0","fernando-ernesto-banuelos-ahumada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS CABRERA BELTRAN, scheme=RUPC, id=43290, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LUIS CABRERA BELTRAN}, {name=JOSÉ LUIS CABRERA BELTRÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE LUIS CABRERA BELTRAN","1.3852332510000002E7","0","jose-luis-cabrera-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAYRA ILIANA CAMPOS CARDONA, scheme=RUPC, id=358571, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MAYRA ILIANA CAMPOS CARDONA","1.385185299E7","0","mayra-iliana-campos-cardona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS ESCOBEDO BERRONES","1.384947157E7","0","jose-luis-escobedo-berrones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DEL ROSARIO ACEITUNO CORDOVA","1.3844777809999999E7","0","maria-del-rosario-aceituno-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FRANCISCA PATRICIA LEON SALAS","1.384173063E7","0","francisca-patricia-leon-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARTHA ELVIRA MARTINEZ DECIGA","1.38401791E7","0","martha-elvira-martinez-deciga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JULIO ALONZO ALDAMA SOLÍS","1.383712677E7","0","julio-alonzo-aldama-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","RICARDO PFEIFFER SCHLITTER","1.383511221E7","0","ricardo-pfeiffer-schlitter","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. JOSE REYES ORTIZ","1.3833474920000002E7","0","ing-jose-reyes-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DIANA GUADALUPE MIRELES GALLARDO, scheme=RUPC, id=471760, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DIANA GUADALUPE MIRELES GALLARDO","1.382970094E7","0","diana-guadalupe-mireles-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","EDGAR ALBERTO GOMEZ CANTU","1.3825901219999999E7","0","edgar-alberto-gomez-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALEJANDRO ANGELES BLANCO","1.3825221200000001E7","0","alejandro-angeles-blanco","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206740615, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","EMILIANO GOMEZ VIQUEZ","13824400","0","emiliano-gomez-viquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JAVIER LUCERO OLVERA","1.382314766E7","0","javier-lucero-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=OBED MATEO REYES JERONIMO, scheme=RUPC, id=43043, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OBED MATEO REYES JERÓNIMO}, {name=Obed Mateo Reyes Jerónimo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","182","OBED MATEO REYES JERONIMO","1.3822870968500003E7","0","obed-mateo-reyes-jeronimo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MANUEL ALONSO QUIROZ ARROYO","1.382196961E7","0","manuel-alonso-quiroz-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MIGUEL ANGEL CORRALES VILLASEýOR","1.381435901E7","0","miguel-angel-corrales-villaseyor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRA MONSERRAT URIOSTEGUI PRIETO, scheme=RUPC, id=82484, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ALEJANDRA MONSERRAT URIOSTEGUI PRIETO","1.3812604100999996E7","0","alejandra-monserrat-uriostegui-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO ANTONIO FAVELA VILLARREAL, scheme=RUPC, id=379610, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERARDO ANTONIO FAVELA VILLARREAL","1.38026763E7","0","gerardo-antonio-favela-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramón Isaac de la Peña Navarro}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RAMON ISAAC DE LA PEÑA NAVARRO","1.380241804E7","0","ramon-isaac-de-la-pena-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS OCTAVIO GUILLEN GORDILLO","1.380229386E7","0","luis-octavio-guillen-gordillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115530594, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","YELTSIN JOSE GUTIERREZ BALTODANO","13800000","0","yeltsin-jose-gutierrez-baltodano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115020857, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","DAVID TREJOS CORRALES","13800000","0","david-trejos-corrales","0"
