"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-03-06T17:38:00.000Z","true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SUSANA CABRAL SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93281]","[{address={countryName=México}, roles=supplier, name=SUSANA CABRAL SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-cabral-sandoval}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N147-2012-256643","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[susana-cabral-sandoval]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-09T16:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","256643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93281}]","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","256643","true","Mixta","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","153211","ocds-0ud2q6-AA-006HIU001-N147-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SUSANA CABRAL SANDOVAL, id=susana-cabral-sandoval}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","256643"
"2019-01-24T01:17:46.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PRODESARROLLO FIANZAS Y MICROEMPRESAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639750]","[{address={countryName=México}, roles=supplier, name=PRODESARROLLO FIANZAS Y MICROEMPRESAS AC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prodesarrollo-fianzas-y-microempresas-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N147-2014-625288","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[prodesarrollo-fianzas-y-microempresas-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2014-03-24T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CUOTA DE PARTICIPACIÓN DE NACIONAL FINANCIERA EN ASAMBLEA ANUAL DE PRODESARROLLO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CUOTA DE PARTICIPACIÓN DE NACIONAL FINANCIERA EN ASAMBLEA ANUAL DE PRODESARROLLO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","625288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639750}]","CUOTA DE PARTICIPACIÓN DE NF EN ASAMBLEA ANUAL DE PRODESARROLLO","625288","true","Presencial","Nacional Financiera, S.N.C.","2014-03-28T00:00:00.000Z","569268","ocds-0ud2q6-AA-006HIU001-N147-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PRODESARROLLO FIANZAS Y MICROEMPRESAS AC, id=prodesarrollo-fianzas-y-microempresas-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","625288","2014-03-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-14T13:11:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070412]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E48-2017-1334236","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-02-17T13:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS VARIOS P/ EVENTO: PREMIO AL ESTUDIANTE EMPRENDEDOR VII EDICIÓN","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS VARIOS P/ EVENTO: PREMIO AL ESTUDIANTE EMPRENDEDOR VII EDICIÓN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1334236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070412}]","SERVICIOS VARIOS P/ EVENTO: PREMIO AL ESTUDIANTE EMPRENDEDOR VII EDICIÓN","1334236","true","Mixta","Nacional Financiera, S.N.C.","2017-03-06T00:00:00.000Z","1275904","ocds-0ud2q6-AA-006HIU001-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","149682.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149682.5","1334236",
"2022-02-01T17:02:09.000Z","2021-06-22T12:48:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[SPT SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953778]","[{address={countryName=México}, roles=supplier, name=SPT SOFTWARE SC, additionalIdentifiers={legalName=SPT SOFTWARE SC, scheme=RFC, verified=1, id=SSO040429A85}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spt-software-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E48-2021-2528318","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[spt-software-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-03-02T09:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Actualización y garantía de las licencias SPT INTERSIVA-IP, SPT DRIVER XML-E MD","[{id=compranet-1624795200032}, {id=compranet-1644192000151}]","006HIU001","false","Activo","Actualización y garantía de las licencias SPT INTERSIVA-IP, SPT DRIVER XML-E MD","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2528318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2528318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953778}]","Actualización y garantía de las licencias SPT INTERSIVA-IP, SPT DRIVER XML-E MD","2528318",,"Presencial","Nacional Financiera, S.N.C.","2024-04-30T00:00:00.000Z","2233958","ocds-0ud2q6-AA-006HIU001-E48-2021","false","[{}]","05. Adjudicación Directa LAASSP","510000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SPT SOFTWARE SC, id=spt-software-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","2528318","2021-04-30T00:00:00.000Z",,"Laura Mendez Liceaga - Subdirección de Desarrollo de Sistemas Crédito y Mercados Financieros - Actualización y garantía de las licencias SPT INTERSIVA-IP, SPT DRIVER XML-E MD y SPT DRIVER XML-R MD","Art. 42 párrafo primero","Laura Mendez Liceaga - Subdirección de Desarrollo de Sistemas Crédito y Mercados Financieros - Actualización y garantía de las licencias SPT INTERSIVA-IP, SPT DRIVER XML-E MD y SPT DRIVER XML-R MD","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-03-15T18:05:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GIBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93699]","[{identifier={legalName=GIBSA SA DE CV, scheme=RUPC, id=84653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIBSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gibsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N148-2012-103019","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[gibsa-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-20T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE EQUIPO DE OFICINA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","103019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93699}]","ADQUISICION DE EQUIPO DE OFICINA","103019","true","Mixta","Nacional Financiera, S.N.C.","2012-03-27T00:00:00.000Z","153956","ocds-0ud2q6-AA-006HIU001-N148-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20688.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GIBSA SA DE CV, id=gibsa-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20688.45","103019",,,,,,
"2022-02-01T17:53:52.000Z","2020-02-10T13:35:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[GAXIOLA CALVO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801482]","[{address={countryName=México}, roles=supplier, name=GAXIOLA CALVO, S.C., details={type=company}, id=gaxiola-calvo-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E49-2020-2250511","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[gaxiola-calvo-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-02-05T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ATENCIÓN DE ASUNTOS EN MATERIA DE GOBIERNO CORPORATIVO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","ATENCIÓN DE ASUNTOS EN MATERIA DE GOBIERNO CORPORATIVO","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2250511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801482}]","ATENCIÓN DE ASUNTOS EN MATERIA DE GOBIERNO CORPORATIVO","2250511",,"Presencial","Nacional Financiera, S.N.C.","2020-09-30T00:00:00.000Z","2058568","ocds-0ud2q6-AA-006HIU001-E49-2020","false","[{}]","05. Adjudicación Directa LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GAXIOLA CALVO, S.C., id=gaxiola-calvo-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","2250511","2020-02-05T00:00:00.000Z",,"CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE ASUNTOS EN MATERIA DE GOBIERNO CORPORATIVO","Art. 42 párrafo primero","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE ASUNTOS EN MATERIA DE GOBIERNO CORPORATIVO","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-05-27T15:21:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ICE CAPACITACION ESPECIALIZADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254048]","[{identifier={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RUPC, id=242266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE CAPACITACION ESPECIALIZADA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-capacitacion-especializada-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N148-2013-338500","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[ice-capacitacion-especializada-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2013-05-30T16:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSO CONTABILIDAD DERIVADOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CURSO CONTABILIDAD DERIVADOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","338500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254048}]","CONTABILIDAD DE DERIVADOS","338500","true","Mixta","Nacional Financiera, S.N.C.","2013-07-31T00:00:00.000Z","390816","ocds-0ud2q6-AA-006HIU001-N148-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ICE CAPACITACION ESPECIALIZADA SC, id=ice-capacitacion-especializada-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","338500","2013-06-04T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2016-01-12T14:03:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[Salvador mejia pacheco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779271]","[{address={countryName=México}, roles=supplier, name=Salvador mejia pacheco, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-mejia-pacheco}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E5-2016-991845","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[salvador-mejia-pacheco]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-01-18T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE LAVANDERIA Y TINTORERIA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO DE LAVANDERIA Y TINTORERIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","991845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779271}]","SERVICIO DE LAVANDERIA Y TINTORERIA","991845","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","980802","ocds-0ud2q6-AA-006HIU001-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","290000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Salvador mejia pacheco, id=salvador-mejia-pacheco}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","991845","2016-01-21T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93738]","[{identifier={legalName=RPH CONSULTORES FISCALES Y LEGALES SC, scheme=RUPC, id=97026, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rph-consultores-fiscales-y-legales-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N149-2012-103158","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-13T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS FISCALES DE CONSULTORIA EN MATERIA FIDUCIARIA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS FISCALES DE CONSULTORIA EN MATERIA FIDUCIARIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","103158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93738}]","SERVICIOS FISCALES DE CONSULTORIA EN MATERIA FIDUCIARIA","103158","true","Electrónica","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","154011","ocds-0ud2q6-AA-006HIU001-N149-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342000","103158",,,,,,
"2019-01-24T01:17:24.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549191]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N149-2015-732299","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2015-04-15T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","732299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549191}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","732299","true","Electrónica","Nacional Financiera, S.N.C.","2015-04-16T00:00:00.000Z","799326","ocds-0ud2q6-AA-006HIU001-N149-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48966.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48966.75","732299","2015-04-15T00:00:00.000Z",,,,,
