"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-24T16:41:00.000Z","2015-06-30T00:00:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[SERVICIO SANTA ROSALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603839]","[{address={countryName=México}, roles=supplier, name=SERVICIO SANTA ROSALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-santa-rosalia-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N17-2015-779226","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[servicio-santa-rosalia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-06-29T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Combustible diesel para la operación del compresor Waukesha","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Combustible diesel para la operación del compresor Waukesha","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","779226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603839}]","Combustible diesel para operación de compresor de aire Waukesha","779226","true","Mixta","Comisión Federal de Electricidad","2015-08-30T00:00:00.000Z","840570","ocds-0ud2q6-AA-018TOQ844-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","318275.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO SANTA ROSALIA SA DE CV, id=servicio-santa-rosalia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318275.88","779226"
"2019-01-24T01:17:00.000Z","2016-07-05T16:55:00.000Z","2016-07-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906346]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E24-2016-1149051","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-07-11T16:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Válvulas tipo macho y mariposa para sistema de inyección de agua geotérmica de los pozos productores en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Válvulas tipo macho y mariposa para sistema de inyección de agua geotérmica de los pozos productores en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1149051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906346}]","Válvulas macho y mariposa para sistema de inyección de agua de pozos productores","1149051","true","Mixta","Comisión Federal de Electricidad","2016-09-21T00:00:00.000Z","1102626","ocds-0ud2q6-AA-018TOQ844-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","305623.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305623.5","1149051"
"2019-01-24T01:17:24.000Z","2015-06-22T18:20:00.000Z","2015-06-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591830]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N16-2015-779225","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-06-26T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento a equipo separador centrífugo para C.G. Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento a equipo separador centrífugo para C.G. Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","779225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591830}]","Mantenimiento a equipo separador centrífugo para C.G. Las Tres Vírgenes","779225","true","Mixta","Comisión Federal de Electricidad","2015-07-11T00:00:00.000Z","832428","ocds-0ud2q6-AA-018TOQ844-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274458.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274458.71","779225"
"2019-01-24T01:17:46.000Z","2014-08-08T18:40:00.000Z","2014-10-10T00:00:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[VICENTE RUIZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363459]","[{address={countryName=México}, roles=supplier, name=VICENTE RUIZ DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vicente-ruiz-diaz}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N8-2014-600229","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[vicente-ruiz-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-08-15T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento preventivo a dos bombas centrífugas de 100 litros/segundo marca KSB","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento preventivo a dos bombas centrífugas de 100 litros/segundo marca KSB","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","600229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363459}]","Mantenimiento preventivo a dos bombas centrífugas de 100 l/s marca KSB","600229","true","Mixta","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","548149","ocds-0ud2q6-AA-018TOQ844-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249281","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICENTE RUIZ DIAZ, id=vicente-ruiz-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249281","600229"
"2019-01-24T01:17:00.000Z","2016-05-23T13:50:00.000Z","2016-06-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853933]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E15-2016-1125105","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-05-27T13:30:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones para mantenimiento de equipos de medición marca Kuster","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones para mantenimiento de equipos de medición marca Kuster","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1125105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853933}]","Refacciones para mantenimiento de equipos de medición marca Kuster","1125105","true","Mixta","Comisión Federal de Electricidad","2016-08-26T00:00:00.000Z","1051585","ocds-0ud2q6-AA-018TOQ844-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","245608.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245608.33","1125105"
"2019-01-24T01:17:46.000Z","2014-10-24T18:11:00.000Z","2014-11-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[TUBOS Y ACEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463363]","[{address={countryName=México}, roles=supplier, name=TUBOS Y ACEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-aceros-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N47-2014-653542","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[tubos-y-aceros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-10-31T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Materiales de acero al carbón (placas de acero al carbón, rejillas electroforjadas, láminas acanaladas, perfiles ángulo PTR, perfiles cuadrados PTR, Soleras, Tubos de acero al carbón) para instalación de arreglos superficiales en el Pozo LV-10 del Campo Ge","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Materiales de acero al carbón (placas de acero al carbón, rejillas electroforjadas, láminas acanaladas, perfiles ángulo PTR, perfiles cuadrados PTR, Soleras, Tubos de acero al carbón) para instalación de arreglos superficiales en el Pozo LV-10 del Campo Ge","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","653542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463363}]","Materiales de acero al carbón para instalación de arreglos superficiales LV-10","653542","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","688101","ocds-0ud2q6-AA-018TOQ844-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243687.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y ACEROS SA DE CV, id=tubos-y-aceros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243687.35","653542"
"2019-01-24T01:17:00.000Z","2016-05-21T14:23:00.000Z","2016-06-22T00:00:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847521]","[{identifier={legalName=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, scheme=RUPC, id=164268, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-y-refacciones-fuerza-diesel-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E12-2016-1101796","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[laboratorio-y-refacciones-fuerza-diesel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-05-27T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento a motogenerador marca Planelec con motor Cummins modelo 6BT5.9","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento a motogenerador marca Planelec con motor Cummins modelo 6BT5.9","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1101796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847521}]","Mantenimiento de motogenerador Planelec con motor Cummins modelo 6BT5.9","1101796","true","Mixta","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","1042937","ocds-0ud2q6-AA-018TOQ844-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","238278.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, id=laboratorio-y-refacciones-fuerza-diesel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238278.56","1101796"
"2019-01-24T01:17:24.000Z","2015-09-14T18:37:00.000Z","2015-10-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615436]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I21-2015-901520","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-09-18T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones para mantenimiento de equipos marca Kuster, utilizados en la medición de las condiciones de los pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones para mantenimiento de equipos marca Kuster, utilizados en la medición de las condiciones de los pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","901520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615436}]","Refacciones para mantenimiento de equipo marca Kuster","901520","true","Mixta","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","855268","ocds-0ud2q6-AA-018TOQ844-I21-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","215251.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215251.54","901520"
"2019-01-24T01:17:24.000Z","2015-02-13T14:10:00.000Z","2015-03-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[RITA ANTONIETA ARCE CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502336]","[{identifier={legalName=RITA ANTONIETA ARCE CARMONA, scheme=RUPC, id=163034, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RITA ANTONIETA ARCE CARMONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rita-antonieta-arce-carmona}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N1-2015-704583","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[rita-antonieta-arce-carmona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-02-23T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Suministro y transportación de agua purificada para preparar líquido inhibidor de calcita en pozos productores del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Suministro y transportación de agua purificada para preparar líquido inhibidor de calcita en pozos productores del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","704583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502336}]","Suministro y transportación de agua purificada para preparar líquido inhibidor","704583","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","744707","ocds-0ud2q6-AA-018TOQ844-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RITA ANTONIETA ARCE CARMONA, id=rita-antonieta-arce-carmona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","704583"
"2019-01-24T01:17:00.000Z","2016-06-21T13:27:00.000Z","2016-07-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[GRUPO INDUSTRIAL GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840500]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gm-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E10-2016-1136178","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[grupo-industrial-gm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-06-27T17:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Bomba centrífuga horizontal modelo 6AE16 marca Peerlees capacidad 100 litros/segundo","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Bomba centrífuga horizontal modelo 6AE16 marca Peerlees capacidad 100 litros/segundo","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1136178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840500}]","Bomba centrífuga horizontal modelo 6AE16 marca Peerlees cap. 100 litros/segundo","1136178","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1038041","ocds-0ud2q6-AA-018TOQ844-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","204945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL GM SA DE CV, id=grupo-industrial-gm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204945","1136178"
