"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-04T11:21:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[GRUPO GODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230229]","[{address={countryName=México}, roles=supplier, name=GRUPO GODA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-goda-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E10-2017-1527380","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[grupo-goda-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2017-08-07T09:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PARA PERSONAL DE PGR","[{id=compranet-1620524637144}]","017000033","false","Expirado","ADQUISICIÓN DE ALIMENTOS PARA PERSONAL DE PGR","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1527380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230229}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAL DE PGR","1527380","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1447388","ocds-0ud2q6-AA-017000033-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO GODA SA DE CV, id=grupo-goda-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1527380"
"2019-09-11T10:42:05.000Z","2018-02-22T20:11:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[RAMON ANTONIO DELGADO MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396401]","[{address={countryName=México}, roles=supplier, name=RAMON ANTONIO DELGADO MONTALVO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-antonio-delgado-montalvo}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E10-2018-1726379","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[ramon-antonio-delgado-montalvo]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-02-01T11:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1599767228359}]","017000033","false","Expirado","SERVICIO DE IMPRESION","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1726379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396401}]","SERVICIO DE IMPRESION","1726379",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1621750","ocds-0ud2q6-AA-017000033-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","237931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RAMON ANTONIO DELGADO MONTALVO, id=ramon-antonio-delgado-montalvo}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237931.03","1726379","2018-01-31T00:00:00.000Z","true",,"SERVICIO DE IMPRESION EN MATERIALES DIVERSOS","Art. 42 párrafo primero","SERVICIO DE IMPRESION EN MATERIALES DIVERSOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-04T13:50:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[COMERCIALIZADORA PIXQUIAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229657]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PIXQUIAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-pixquiac-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E11-2017-1527561","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[comercializadora-pixquiac-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2017-08-07T09:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","017000033","false","Expirado","ADQUISICIÓN DE VESTUARIO Y UNIFORMES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1527561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229657}]","ADQUISICIÓN DE VESTUARIO Y UNIFORMES","1527561","true","Presencial","Procuraduría General de la República","2017-08-08T00:00:00.000Z","1447861","ocds-0ud2q6-AA-017000033-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","17263.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMERCIALIZADORA PIXQUIAC SA DE CV, id=comercializadora-pixquiac-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17263.14","1527561",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-24T14:36:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[RAMON ANTONIO DELGADO MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396422]","[{address={countryName=México}, roles=supplier, name=RAMON ANTONIO DELGADO MONTALVO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-antonio-delgado-montalvo}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E11-2018-1726377","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[ramon-antonio-delgado-montalvo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-02-23T10:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICION DE SELLOS Y UTILES DIVERSOS","[{id=compranet-1599767228359}]","017000033","false","Expirado","ADQUISICION DE SELLOS Y UTILES DIVERSOS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1726377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396422}]","ADQUISICION DE SELLOS Y UTILES DIVERSOS","1726377",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1621787","ocds-0ud2q6-AA-017000033-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","72413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RAMON ANTONIO DELGADO MONTALVO, id=ramon-antonio-delgado-montalvo}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1726377","2018-01-31T00:00:00.000Z","true",,"ADQUISICION DE SELLOS, UTILES DIVERSOS DE PAPELERIA Y MATERIALES COMPLEMENTARIOS DE OFICINA","Art. 42 párrafo primero","ADQUISICION DE SELLOS, UTILES DIVERSOS DE PAPELERIA Y MATERIALES COMPLEMENTARIOS DE OFICINA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-04T14:02:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MIGUEL ANGEL MARTINEZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229749]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MARTINEZ SUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-martinez-suarez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E12-2017-1529280","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[miguel-angel-martinez-suarez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2017-08-07T09:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","017000033","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS MENORES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1529280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229749}]","ADQUISICIÓN DE HERRAMIENTAS MENORES","1529280","true","Presencial","Procuraduría General de la República","2017-08-08T00:00:00.000Z","1448024","ocds-0ud2q6-AA-017000033-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","32452.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIGUEL ANGEL MARTINEZ SUAREZ, id=miguel-angel-martinez-suarez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32452.6","1529280",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-28T21:33:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[JOSE FRANCISCO CHIGUIL TEOBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422985]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO CHIGUIL TEOBA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-chiguil-teoba}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E12-2018-1758415","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[jose-francisco-chiguil-teoba]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores","2018-03-01T10:00:00.000Z","hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","INSTALACIÓN Y MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1599767228359}]","017000033","false","Expirado","INSTALACIÓN Y MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1758415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1758415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422985}]","INSTALACIÓN DE EQUIPOS Y SERVICIO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICONADOS","1758415",,"Presencial","Procuraduría General de la República","2018-03-20T00:00:00.000Z","1650468","ocds-0ud2q6-AA-017000033-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JOSE FRANCISCO CHIGUIL TEOBA, id=jose-francisco-chiguil-teoba}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1758415","2018-03-01T00:00:00.000Z",,,"INSTALACIÓN 5 EQUIPOS DE AIRE ACONDICIONADO DE 12000 A 36000 BTUS Y MANTENIMIENTOS CORRECTIVOS A 2 EQUIPOS DE PAQUETE DE 18 Y 20 TR","Art. 42 párrafo primero","INSTALACIÓN 5 EQUIPOS DE AIRE ACONDICIONADO DE 12000 A 36000 BTUS Y MANTENIMIENTOS CORRECTIVOS A 2 EQUIPOS DE PAQUETE DE 18 Y 20 TR","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-24T17:10:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[IVAN GERARDO FANG ALMANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575480]","[{address={countryName=México}, roles=supplier, name=IVAN GERARDO FANG ALMANZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-gerardo-fang-almanza}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E19-2018-1948906","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[ivan-gerardo-fang-almanza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2018-07-09T23:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE FUMIGACION EN SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE FUMIGACION EN SEDE Y SUBSEDES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1948906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1948906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575480}]","SERVICIO DE FUMIGACIÓN EN SEDE Y SUBSEDES","1948906",,"Presencial","Procuraduría General de la República","2018-07-10T00:00:00.000Z","1812256","ocds-0ud2q6-AA-017000004-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","21603.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IVAN GERARDO FANG ALMANZA, id=ivan-gerardo-fang-almanza}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21603.4","1948906","2018-07-10T00:00:00.000Z",,,"CONTRATO DEL SERVICIO DE FUMIGACION EN SEDE Y SUBSEDES","Art. 42 párrafo primero","CONTRATO DEL SERVICIO DE FUMIGACION EN SEDE Y SUBSEDES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-01-31T12:03:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[JOSE MARTIN SALAZAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378787]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN SALAZAR RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-martin-salazar-rodriguez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E5-2018-1703437","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[jose-martin-salazar-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2017-12-29T09:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE LA SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000004","false","Expirado","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE LA SEDE Y SUBSEDES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1703437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378787}]","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE LA SEDE Y SUBSEDES","1703437",,"Presencial","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1603207","ocds-0ud2q6-AA-017000004-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","381600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JOSE MARTIN SALAZAR RODRIGUEZ, id=jose-martin-salazar-rodriguez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381600","1703437","2018-01-02T00:00:00.000Z",,,"SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE LA SEDE Y SUBSEDES","Art. 41 fr. III","SERVICIO DE VIGILANCIA EN LOS INMUEBLES DE LA SEDE Y SUBSEDES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-14T17:10:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390407]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E7-2018-1717305","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2017-12-26T09:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet-1599767228359}]","017000004","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1717305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390407}]","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","1717305",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1615111","ocds-0ud2q6-AA-017000004-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1717305","2018-01-02T00:00:00.000Z",,,"CONTRATO ABIERTO DEL SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","Art. 41 fr. III","CONTRATO ABIERTO DEL SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-23T17:51:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397210]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., additionalIdentifiers={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RFC, verified=1, id=LCS040611QY3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E8-2018-1726309","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2018-02-01T00:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000004","false","Expirado","CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1726309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397210}]","SERVICIO DE LIMPIEZA INTEGRAL SEDE Y SUBSEDES","1726309",,"Presencial","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1622684","ocds-0ud2q6-AA-017000004-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","36206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36206.9","1726309","2018-02-01T00:00:00.000Z",,,"CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES","Art. 42 párrafo primero","CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES","No se utilizó el Contrato Marco"
