"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE LUIS MAFRA SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3566]","[{roles=supplier, name=JOSE LUIS MAFRA SOTO, details={type=person}, id=jose-luis-mafra-soto}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3566-SINNUMERO_3566","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-mafra-soto]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3566}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3566","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3566","ocds-0ud2q6-SINNUMERO_3566","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MAFRA SOTO, id=jose-luis-mafra-soto}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","SINNUMERO_3566"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO GONZALEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3567]","[{roles=supplier, name=PABLO GONZALEZ GARCIA, details={type=person}, id=pablo-gonzalez-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3567-SINNUMERO_3567","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-gonzalez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3567}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3567","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3567","ocds-0ud2q6-SINNUMERO_3567","7999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO GONZALEZ GARCIA, id=pablo-gonzalez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7999.99","SINNUMERO_3567"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RIGOBERTO SANDOVAL GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3568]","[{roles=supplier, name=RIGOBERTO SANDOVAL GARCIA, details={type=person}, id=rigoberto-sandoval-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3568-SINNUMERO_3568","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rigoberto-sandoval-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3568}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3568","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3568","ocds-0ud2q6-SINNUMERO_3568","7999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIGOBERTO SANDOVAL GARCIA, id=rigoberto-sandoval-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7999.99","SINNUMERO_3568"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO PLATA MOGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3569]","[{roles=supplier, name=PABLO PLATA MOGUEL, details={type=person}, id=pablo-plata-moguel}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3569-SINNUMERO_3569","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-plata-moguel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3569}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3569","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3569","ocds-0ud2q6-SINNUMERO_3569","7999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO PLATA MOGUEL, id=pablo-plata-moguel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7999.99","SINNUMERO_3569"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARISELA IBARRA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3573]","[{roles=supplier, name=MARISELA IBARRA SANCHEZ, details={type=person}, id=marisela-ibarra-sanchez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3573-SINNUMERO_3573","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[marisela-ibarra-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3573}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3573","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3573","ocds-0ud2q6-SINNUMERO_3573","16336.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISELA IBARRA SANCHEZ, id=marisela-ibarra-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16336.84","SINNUMERO_3573"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTEMISA ROMERO ROCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3574]","[{roles=supplier, name=ARTEMISA ROMERO ROCHA, details={type=person}, id=artemisa-romero-rocha}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3574-SINNUMERO_3574","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[artemisa-romero-rocha]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3574}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3574","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3574","ocds-0ud2q6-SINNUMERO_3574","6000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEMISA ROMERO ROCHA, id=artemisa-romero-rocha}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000.01","SINNUMERO_3574"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLENDA SOCORRO ROBLES LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3575]","[{roles=supplier, name=GLENDA SOCORRO ROBLES LEON, details={type=person}, id=glenda-socorro-robles-leon}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3575-SINNUMERO_3575","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[glenda-socorro-robles-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3575}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3575","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3575","ocds-0ud2q6-SINNUMERO_3575","6300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLENDA SOCORRO ROBLES LEON, id=glenda-socorro-robles-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6300","SINNUMERO_3575"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CESAR MONTIEL HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3576]","[{roles=supplier, name=CESAR MONTIEL HERNANDEZ, details={type=person}, id=cesar-montiel-hernandez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3576-SINNUMERO_3576","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[cesar-montiel-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3576}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3576","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3576","ocds-0ud2q6-SINNUMERO_3576","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR MONTIEL HERNANDEZ, id=cesar-montiel-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","SINNUMERO_3576"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JORGE SOSA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3577]","[{roles=supplier, name=JORGE SOSA SANCHEZ, details={type=person}, id=jorge-sosa-sanchez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3577-SINNUMERO_3577","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jorge-sosa-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3577}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3577","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3577","ocds-0ud2q6-SINNUMERO_3577","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE SOSA SANCHEZ, id=jorge-sosa-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","SINNUMERO_3577"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN QUINTERO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3578]","[{roles=supplier, name=JUAN QUINTERO HERNANDEZ, details={type=person}, id=juan-quintero-hernandez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3578-SINNUMERO_3578","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juan-quintero-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3578}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3578","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3578","ocds-0ud2q6-SINNUMERO_3578","19999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN QUINTERO HERNANDEZ, id=juan-quintero-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19999.99","SINNUMERO_3578"
