"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-26T13:49:00.000Z","2013-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839750]","[{address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N75-2013-1045887","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-08-02T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SENSOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SENSOR DE VELOCIDAD","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839750}]","SENSOR DE VELOCIDAD","1045887","true","Electrónica","Comisión Federal de Electricidad","2013-09-19T00:00:00.000Z","428793","ocds-0ud2q6-AA-018TOQ889-N75-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29180","1045887"
"2019-11-08T17:40:02.000Z","2011-04-25T18:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ROSA ISELA FAVELA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12429]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA FAVELA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-isela-favela-hernandez}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N22-2011-9268","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[rosa-isela-favela-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-05-02T08:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","DESMONTAR Y MONTAR COLCHAS TERMICAS DE LA TG2 DE LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","DESMONTAR Y MONTAR COLCHAS TERMICAS DE LA TG2 DE LA C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","9268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12429}]","DESMONTAR Y MONTAR COLCHAS TERMICAS DE LA TG2 DE LA C.C.C. GOMEZ PALACIO","9268","true",,"Comisión Federal de Electricidad","2011-05-11T00:00:00.000Z","20456","ocds-0ud2q6-AA-018TOQ889-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA ISELA FAVELA HERNANDEZ, id=rosa-isela-favela-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","9268"
"2019-01-24T01:17:00.000Z","2016-05-31T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[MAYOREO ORTHO RELAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876036]","[{address={countryName=México}, roles=supplier, name=MAYOREO ORTHO RELAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-ortho-relax-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E27-2016-1148949","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[mayoreo-ortho-relax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2016-06-03T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","AUXILIARES AUDITIVOS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","AUXILIARES AUDITIVOS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1148949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876036}]","AUXILIARES AUDITIVOS","1148949","true","Mixta","Comisión Federal de Electricidad","2016-06-28T00:00:00.000Z","1074379","ocds-0ud2q6-AA-018TOQ889-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","27494","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO ORTHO RELAX SA DE CV, id=mayoreo-ortho-relax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27494","1148949"
"2019-11-08T17:40:02.000Z","2011-07-11T08:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840033]","[{identifier={legalName=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, scheme=RUPC, id=16840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N44-2011-21382","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[tuberias-y-valvulas-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-07-12T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE TUBERIA PARA GAS DE LA C TG LAGUNA CHAVEZ","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE TUBERIA PARA GAS DE LA C TG LAGUNA CHAVEZ","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","21382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840033}]","ADQUISICION DE TUBERIA PARA GAS, PARA LA C TG LAGUNA CHAVEZ","21382","true","Electrónica","Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","42186","ocds-0ud2q6-AA-018TOQ889-N44-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27166.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27166.15","21382"
"2019-11-08T17:40:02.000Z","2011-07-05T17:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[MYRNA AYDEE CASTRO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23448]","[{address={countryName=México}, roles=supplier, name=MYRNA AYDEE CASTRO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=myrna-aydee-castro-rojas}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N39-2011-1091279","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[myrna-aydee-castro-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-07-08T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE LIMPIEZA A 27 RADIADORES DE LAS UNIDADES TG.","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE LIMPIEZA A 27 RADIADORES DE LAS UNIDADES TG.","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23448}]","SERVICIO DE LIMPIEZA A 27 RADIADORES DE LAS UNIDADES TG.","1091279","true",,"Comisión Federal de Electricidad","2011-07-16T00:00:00.000Z","40561","ocds-0ud2q6-AA-018TOQ889-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYRNA AYDEE CASTRO ROJAS, id=myrna-aydee-castro-rojas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1091279"
"2019-01-24T01:17:46.000Z","2014-09-23T14:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AUTO TRANSPORTE S FRONTERA NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455621]","[{address={countryName=México}, roles=supplier, name=AUTO TRANSPORTE S FRONTERA NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=auto-transporte-s-frontera-norte-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N68-2014-1155164","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[auto-transporte-s-frontera-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-09-25T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TRANSPORTE DE PORTA ASPAS VENTILADOR No 4 DE LA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TRANSPORTE DE PORTA ASPAS VENTILADOR No 4 DE LA TORRE DE ENFRIAMIENTO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455621}]","TRANSPORTE DE PORTA ASPAS VENTILADOR No 4 DE LA TORRE DE ENFRIAMIENTO","1155164","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","676962","ocds-0ud2q6-AA-018TOQ889-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO TRANSPORTE S FRONTERA NORTE S.A. DE C.V., id=auto-transporte-s-frontera-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1155164"
"2019-01-24T01:17:24.000Z","2015-03-30T12:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ROGER ANDREW HARRIS RAMIREZ WIELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656212]","[{address={countryName=México}, roles=supplier, name=ROGER ANDREW HARRIS RAMIREZ WIELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roger-andrew-harris-ramirez-wiella}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N46-2015-1155167","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[roger-andrew-harris-ramirez-wiella]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-03-31T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","2 APARATOS AUXILIARES AUDITIVOS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","2 APARATOS AUXILIARES AUDITIVOS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656212}]","2 APARATOS AUXILIARES AUDITIVOS","1155167","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","784820","ocds-0ud2q6-AA-018TOQ889-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGER ANDREW HARRIS RAMIREZ WIELLA, id=roger-andrew-harris-ramirez-wiella}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26880","1155167"
"2019-01-24T01:17:46.000Z","2014-11-12T18:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[CAS AMBIENTAL DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482576]","[{address={countryName=México}, roles=supplier, name=CAS AMBIENTAL DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cas-ambiental-de-mexico}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N75-2014-839927","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[cas-ambiental-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-11-13T16:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ESTUDIO RUIDO PERIMETRAL Y RUIDO LABORAL","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ESTUDIO RUIDO PERIMETRAL Y RUIDO LABORAL","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","839927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482576}]","ESTUDIO RUIDO PERIMETRAL Y ESTUDIO RUIDO LABORAL","839927","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","715035","ocds-0ud2q6-AA-018TOQ889-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAS AMBIENTAL DE MEXICO, id=cas-ambiental-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","839927"
"2019-01-24T01:17:24.000Z","2015-05-24T20:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[RECICLAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562479]","[{identifier={legalName=RECICLAGUNA, scheme=RUPC, id=38021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECICLAGUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reciclaguna}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N66-2015-841545","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[reciclaguna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-05-26T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","RECOLECCION Y DISPOSICION FINAL DE BASURA DOMESTICA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","RECOLECCION Y DISPOSICION FINAL DE BASURA DOMESTICA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","841545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562479}]","RECOLECCION Y DISPOSICION FINAL DE BASURA DOMESTICA","841545","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","821373","ocds-0ud2q6-AA-018TOQ889-N66-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECICLAGUNA, id=reciclaguna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25850","841545"
"2019-11-08T17:40:02.000Z","2012-02-02T23:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ENRIQUE GALINDO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840106]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GALINDO CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-galindo-carrillo}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N15-2012-1089995","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[enrique-galindo-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-02-08T16:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SELLAR POZO No 4","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SELLAR POZO No 4","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1089995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840106}]","SELLAR POZO No 4","1089995","true","Mixta","Comisión Federal de Electricidad","2012-02-23T00:00:00.000Z","136774","ocds-0ud2q6-AA-018TOQ889-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25372.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GALINDO CARRILLO, id=enrique-galindo-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25372.25","1089995"
"2019-01-24T01:17:00.000Z","2016-10-03T14:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[RICARDO ESCALERA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969459]","[{address={countryName=México}, roles=supplier, name=RICARDO ESCALERA MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-escalera-mendez}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E39-2016-1240655","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[ricardo-escalera-mendez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2016-10-11T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","AUXILIARES AUDITIVOS PARA SRGCN","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","AUXILIARES AUDITIVOS PARA SRGCN","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1240655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969459}]","AUXILIARES AUDITIVOS PARA SRGCN","1240655","true","Electrónica","Comisión Federal de Electricidad","2016-11-28T00:00:00.000Z","1168099","ocds-0ud2q6-AA-018TOQ889-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","24827.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ESCALERA MENDEZ, id=ricardo-escalera-mendez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24827.58","1240655"
