"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-08T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274977]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N46-2013-360170","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-07-16T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","360170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274977}]","ADQUISICION DE LLANTAS","360170","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","419026","ocds-0ud2q6-AA-018TOQ897-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12324.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12324.68","360170"
"2019-01-24T01:18:06.000Z","2013-07-08T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[RAMON CERVANTES GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275006]","[{address={countryName=México}, roles=supplier, name=RAMON CERVANTES GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-cervantes-guzman}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N47-2013-360168","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ramon-cervantes-guzman]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-07-17T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","360168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275006}]","ADQUISICION DE MATERIAL DE LIMPIEZA","360168","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","419061","ocds-0ud2q6-AA-018TOQ897-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4584","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON CERVANTES GUZMAN, id=ramon-cervantes-guzman}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4584","360168"
"2019-01-24T01:18:06.000Z","2013-07-08T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275006]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N47-2013-360166","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[papel-oro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-07-17T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","360166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275006}]","ADQUISICION DE MATERIAL DE LIMPIEZA","360166","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","419061","ocds-0ud2q6-AA-018TOQ897-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7842.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7842.98","360166"
"2019-01-24T01:18:06.000Z","2013-07-08T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ANA ESTEFANIA PONCE DE LEON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275006]","[{address={countryName=México}, roles=supplier, name=ANA ESTEFANIA PONCE DE LEON MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-estefania-ponce-de-leon-mendoza}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N47-2013-360167","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ana-estefania-ponce-de-leon-mendoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-07-17T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","360167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275006}]","ADQUISICION DE MATERIAL DE LIMPIEZA","360167","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","419061","ocds-0ud2q6-AA-018TOQ897-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10580.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA ESTEFANIA PONCE DE LEON MENDOZA, id=ana-estefania-ponce-de-leon-mendoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10580.76","360167"
"2019-11-08T17:40:02.000Z","2012-03-29T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[LOPEZ COLOR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100575]","[{address={countryName=México}, roles=supplier, name=LOPEZ COLOR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lopez-color-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N22-2012-1128206","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[lopez-color-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-04-16T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE PAPELERIA MEMBRETADA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE PAPELERIA MEMBRETADA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1128206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100575}]","MATERIAL MEMBRETADO","1128206","true","Mixta","Comisión Federal de Electricidad","2012-05-19T00:00:00.000Z","164614","ocds-0ud2q6-AA-018TOQ897-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34290","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ COLOR S DE RL DE CV, id=lopez-color-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34290","1128206"
"2019-11-08T17:40:02.000Z","2011-07-18T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[COLIMA AUTOCAMIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783042]","[{address={countryName=México}, roles=supplier, name=COLIMA AUTOCAMIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N5-2011-1138099","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[colima-autocamiones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-07-21T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","REPARACION DE VEHICULO","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","REPARACION DE VEHICULO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1138099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783042}]","REPARACION DE VEHICULO","1138099","true","Mixta","Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","45522","ocds-0ud2q6-AA-018TOQ897-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19507.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIMA AUTOCAMIONES SA DE CV, id=colima-autocamiones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19507.75","1138099","2011-07-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-31T10:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81588]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N5-2012-99504","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-02-13T14:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE LIMPIEZA DE INSTALACIONES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","99504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81588}]","SERVICIO DE LIMPIEZA DE INSTALACIONES","99504","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","135090","ocds-0ud2q6-AA-018TOQ897-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189909.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189909.68","99504",
"2019-11-08T17:40:02.000Z","2012-01-31T10:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81588]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N5-2012-1095696","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-02-13T14:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL CNCO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL CNCO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1095696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81588}]","SERVICIO DE LIMPIEZA DE INSTALACIONES","1095696","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","135090","ocds-0ud2q6-AA-018TOQ897-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189909.658","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189909.658","1095696","2013-05-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-30T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FERNANDO RAFAEL ASCENCIO BORONDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237443]","[{address={countryName=México}, roles=supplier, name=FERNANDO RAFAEL ASCENCIO BORONDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-rafael-ascencio-borondon}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N5-2013-313578","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[fernando-rafael-ascencio-borondon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-04-04T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ANALISIS DESCARGAS AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ANALISIS DESCARGAS AGUAS RESIDUALES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","313578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237443}]","Servicio de Análisis de Descargas de Aguas Residuales Instalaciones de la Zona d","313578","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","367037","ocds-0ud2q6-AA-018TOQ897-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO RAFAEL ASCENCIO BORONDON, id=fernando-rafael-ascencio-borondon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","313578",
"2019-01-24T01:17:24.000Z","2015-02-20T14:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FELIPA TRINIDAD MICHEL MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775248]","[{address={countryName=México}, roles=supplier, name=FELIPA TRINIDAD MICHEL MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipa-trinidad-michel-magana}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N5-2015-707569","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[felipa-trinidad-michel-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-02-23T15:30:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE MANTTO. CORRECTIVO DE TRANSFORMADOR DE 45 KVA.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE MANTTO. CORRECTIVO DE TRANSFORMADOR DE 45 KVA.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","707569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775248}]","REPARACION DE TRANSFORMADOR","707569","true","Mixta","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","767174","ocds-0ud2q6-AA-018TOQ897-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35496","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPA TRINIDAD MICHEL MAGAÑA, id=felipa-trinidad-michel-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35496","707569","2013-08-20T00:00:00.000Z"
