"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","953486.8400000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","691227.4299999999","[]","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=924021976, uri=https://sites.google.com/site/cnetuc/directorio}]","639982.2699999999","[]","[{type=contactPoint, value=ABRAHAM VAZQUEZ HATEM}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-colegio-de-bachilleres","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Intercultural de San Luis Potosí, scheme=MX-CPA, id=924054978, uri=https://sites.google.com/site/cnetuc/directorio}]","569122","[]","[{type=contactPoint, value=Aurora Orduña Correa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","0","Universidad Intercultural de San Luis Potosí","0","0","0","universidad-intercultural-de-san-luis-potosi-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M., scheme=MX-CPA, id=824020998, uri=https://sites.google.com/site/cnetuc/directorio}]","388995.13","[]","[{type=contactPoint, value=Guillermo Martin Torres Soto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M.","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slpsapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cárdenas, id=mx-slp-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P., scheme=MX-CPA, id=824005960, uri=https://sites.google.com/site/cnetuc/directorio}]","271085.72","[]","[{type=contactPoint, value=ABRAHAM ESPINOZA MOYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P.","0","0","0","h-ayuntamiento-constitucional-de-cardenas-slp-presidencia-municipal-de-cardenas","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","149627.24","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Potosino de Ciencia y Tecnología","0","0","0","consejo-potosino-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=924026990, uri=https://sites.google.com/site/cnetuc/directorio}]","149627.24","[]","[{type=contactPoint, value=Nadia Charcas Rosales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejo-potosino-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","52543.36","[]","[{type=contactPoint, value=Antonio Alberto Hernández Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones de los Servicios de Salud","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosi, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"15834","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación San Luis Potosí","0","0","2.914205271100006E8","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosi, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"35281","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","0","0","4.994448716819943E9","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","0"
