"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08273074, scheme=Companies House}]","HELIOS ENERGIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08273074}]","helios-energia-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC394188, scheme=Companies House}]","SCOTTISH ECOLOGICAL DESIGN ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/SC394188}]","scottish-ecological-design-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10479898, scheme=Companies House}]","UNITED ELECTRONICS TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10479898}]","united-electronics-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10772162, scheme=Companies House}]","MARIA PILAR TECHNOLOGY SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10772162}]","maria-pilar-technology-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","SITA Advanced Travel Solutions Limited",,"sita-advanced-travel-solutions-limited","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[{name=SITA ADVANCED TRAVEL SOLUTIONS LIMITED}]","0","0","0","3","0","3.1276482856E8","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","TXF LIMITED",,"txf-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","3000","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC581863, scheme=Companies House}]","SUBSEA HYDROPOWER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC581863}]","subsea-hydropower-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06497908, scheme=Companies House}]","LUNARDOG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06497908}]","lunardog-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09325569, scheme=Companies House}]","BLUEMOONSHADOWS LTD","[{id=https://beta.companieshouse.gov.uk/company/09325569}]","bluemoonshadows-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08718322, scheme=Companies House}]","MWI MOBILES LTD","[{id=https://beta.companieshouse.gov.uk/company/08718322}]","mwi-mobiles-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08998872, scheme=Companies House}]","NET1 SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08998872}]","net1-solutions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09803724, scheme=Companies House}]","SAFEPAY CAPITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09803724}]","safepay-capital-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03308187, scheme=Companies House}]","MULTIPORT MARINE SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03308187}]","multiport-marine-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08927269, scheme=Companies House}]","MMS - MOTEL MANAGEMENT SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08927269}]","mms---motel-management-solutions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10317962, scheme=Companies House}]","CHEESECAKE ENERGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10317962}]","cheesecake-energy-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC035582, scheme=Companies House}]","RMC EXPLORATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC035582}]","rmc-explorations-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06547748, scheme=Companies House}]","WCL GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06547748}]","wcl-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10298002, scheme=Companies House}]","WEBLEDOM LTD","[{id=https://beta.companieshouse.gov.uk/company/10298002}]","webledom-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","MICROSAIC SYSTEMS",,"microsaic-systems","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","2491.16","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05190824, scheme=Companies House}]","SALVART LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05190824}]","salvart-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09979593, scheme=Companies House}]","N19W99 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09979593}]","n19-w99-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02404770, scheme=Companies House}]","SPACE SYNTAX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02404770}]","space-syntax-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04741891, scheme=Companies House}]","MORISON KSI LATIN AMERICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04741891}]","morison-ksi-latin-america-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10183439, scheme=Companies House}]","STORK SELF STORAGE (AYLESBURY) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10183439}]","stork-self-storage-aylesbury-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","CONFERENCE SERIES IIc LIMITED",,"conference-series-i-ic-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","25448.4","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09666788, scheme=Companies House}]","LUPITA RESTAURANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09666788}]","lupita-restaurants-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08020361, scheme=Companies House}]","LARKSTONE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08020361}]","larkstone-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03121769, scheme=Companies House}]","AUDEN PLACE COMMUNITY NURSERY","[{id=https://beta.companieshouse.gov.uk/company/03121769}]","auden-place-community-nursery","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08031882, scheme=Companies House}]","AUBERGE PTE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08031882}]","auberge-pte-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07864982, scheme=Companies House}]","ITEL CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07864982}]","itel-consultants-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC519371, scheme=Companies House}]","FXPIG PAYMENTS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC519371}]","fxpig-payments-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08620365, scheme=Companies House}]","MARVEL REINSURANCE CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08620365}]","marvel-reinsurance-consultants-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC027107, scheme=Companies House}]","COMERCIALIZADORA DISTRIBUCION Y SERVICIOS IMPORTACIONES Y EXPORTACIONES","[{id=https://beta.companieshouse.gov.uk/company/FC027107}]","comercializadora-distribucion-y-servicios-importaciones-y-exportaciones","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02507000, scheme=Companies House}]","79 HORNSEY LANE MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02507000}]","79-hornsey-lane-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC297540, scheme=Companies House}]","MAIDSAFE.NET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC297540}]","maidsafenet-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z",,"[{id=compranet-1620524637144}]","[]","Content Media Corporation International Limited",,"content-media-corporation-international-limited","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[{name=CONTENT MEDIA CORPORATION INTERNATIONAL LIMITED}]","0","0","0","2","0","20000","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","THE LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE",,"the-london-school-of-economics-and-political-science","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","5","0","1276889","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC399837, scheme=Companies House}]","REVATHI LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC399837}]","revathi-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02800858, scheme=Companies House}]","ENVASES (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02800858}]","envases-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
