"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ST SOLUCIONES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-246-07&vv_provsino=0]","[{roles=supplier, name=ST SOLUCIONES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=st-soluciones-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-147-07-P-AD-246-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[st-soluciones-empresariales-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE PAPELERIA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-246-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-246-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-246-07&vv_provsino=0}]","ADQUISICION DE PAPELERIA","P-AD-246-07","PRESIDENCIA DE LA REPÚBLICA","02100002-147-07","ocds-0ud2q6-02100002-147-07","47946.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ST SOLUCIONES EMPRESARIALES, S.A. DE C.V., id=st-soluciones-empresariales-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47946.92","P-AD-246-07"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CARLOS ERNESTO ABURTO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-064-08&vv_provsino=0]","[{roles=supplier, name=CARLOS ERNESTO ABURTO RAMIREZ, details={type=person}, id=carlos-ernesto-aburto-ramirez}]","Nacional","MXN","Dirección de Adquisiciones","02100002-147-08-AD-064-08","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[carlos-ernesto-aburto-ramirez]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TIPO SEDÁN, CAMIONETAS Y AUTOBUSES PARA TRANSPORTACIÓN DE PERSONAL EN EL D.F., ESTADO DE MÉXICO Y ZONA CONURBADA","[{id=compranet3-1620530467436}]","2100002","ARRENDAMIENTO DE VEHÍCULOS TIPO SEDÁN, CAMIONETAS Y AUTOBUSES PARA TRANSPORTACIÓN DE PERSONAL EN EL D.F., ESTADO DE MÉXICO Y ZONA CONURBADA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-064-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-064-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-064-08&vv_provsino=0}]","ARRENDAMIENTO DE VEHÍCULOS TIPO SEDÁN, CAMIONETAS Y AUTOBUSES PARA TRANSPORTACIÓN DE PERSONAL EN EL D.F., ESTADO DE MÉXICO Y ZONA CONURBADA","AD-064-08","PRESIDENCIA DE LA REPÚBLICA","02100002-147-08","ocds-0ud2q6-02100002-147-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ERNESTO ABURTO RAMIREZ, id=carlos-ernesto-aburto-ramirez}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","AD-064-08"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-047-09&vv_provsino=0]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-147-09-P-AD-047-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[direccion-sport-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cafetera","[{id=compranet3-1620530467436}]","2100002","Cafetera","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-047-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-047-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-047-09&vv_provsino=0}]","Cafetera","P-AD-047-09","PRESIDENCIA DE LA REPÚBLICA","02100002-147-09","ocds-0ud2q6-02100002-147-09","32447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32447","P-AD-047-09"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS AMBIENTALES DE OAXACA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-064-10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AMBIENTALES DE OAXACA, A.C., details={type=company}, id=servicios-ambientales-de-oaxaca-ac}]","Nacional","MXN","Dirección de Adquisiciones","02100002-147-10-AD-064-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[servicios-ambientales-de-oaxaca-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS AMBIENTALES CONSISTENTES EN 2782 CERTIFICADOS DE CAPTURA DE CARBONO","[{id=compranet3-1620530467436}]","2100002","SERVICIOS AMBIENTALES CONSISTENTES EN 2782 CERTIFICADOS DE CAPTURA DE CARBONO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-064-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-064-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-064-10&vv_provsino=0}]","SERVICIOS AMBIENTALES CONSISTENTES EN 2782 CERTIFICADOS DE CAPTURA DE CARBONO","AD-064-10","PRESIDENCIA DE LA REPÚBLICA","02100002-147-10","ocds-0ud2q6-02100002-147-10","296839.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AMBIENTALES DE OAXACA, A.C., id=servicios-ambientales-de-oaxaca-ac}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296839.4","AD-064-10"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROVAR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-359-07&vv_provsino=0]","[{roles=supplier, name=MICROVAR,S.A. DE C.V., details={type=company}, id=microvar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-148-07-AD-359-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[microvar-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","2100002","Arrendamiento de máquinas fotocopiadoras","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-359-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-359-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-359-07&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","AD-359-07","PRESIDENCIA DE LA REPÚBLICA","02100002-148-07","ocds-0ud2q6-02100002-148-07","175200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVAR,S.A. DE C.V., id=microvar-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175200","AD-359-07"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OCCA CONSULTORIA ESTRATýGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP-046-037-08&vv_provsino=0]","[{roles=supplier, name=OCCA CONSULTORIA ESTRATýGICA, S.A. DE C.V., details={type=company}, id=occa-consultoria-estratygica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-148-08-ITP-046-037-08","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[occa-consultoria-estratygica-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","2100002","SERVICIOS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-046-037-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-046-037-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP-046-037-08&vv_provsino=0}]","SERVICIOS","ITP-046-037-08","PRESIDENCIA DE LA REPÚBLICA","02100002-148-08","ocds-0ud2q6-02100002-148-08","1354050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCCA CONSULTORIA ESTRATýGICA, S.A. DE C.V., id=occa-consultoria-estratygica-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1354050","ITP-046-037-08"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MORAYTA RAMÍREZ CORONA YOLANDA ARIADNA CAMELIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-037-09&vv_provsino=0]","[{roles=supplier, name=MORAYTA RAMÍREZ CORONA YOLANDA ARIADNA CAMELIA, details={type=person}, id=morayta-ramirez-corona-yolanda-ariadna-camelia}]","Nacional","MXN","Dirección de Adquisiciones","02100002-148-09-P-AD-037-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[morayta-ramirez-corona-yolanda-ariadna-camelia]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AMPLIFICADOR 4 CANALES","[{id=compranet3-1620530467436}]","2100002","AMPLIFICADOR 4 CANALES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-037-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-037-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-037-09&vv_provsino=0}]","AMPLIFICADOR 4 CANALES","P-AD-037-09","PRESIDENCIA DE LA REPÚBLICA","02100002-148-09","ocds-0ud2q6-02100002-148-09","111289.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORAYTA RAMÍREZ CORONA YOLANDA ARIADNA CAMELIA, id=morayta-ramirez-corona-yolanda-ariadna-camelia}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111289.5","P-AD-037-09"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[6TH AVENUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-075-10&vv_provsino=0]","[{roles=supplier, name=6TH AVENUE, S.A. DE C.V., details={type=company}, id=6-th-avenue-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-148-10-AD-075-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[6-th-avenue-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TARJETAS DE BENEFICIOS DE DESCUENTOS PARA EMPLEADOS","[{id=compranet3-1620530467436}]","2100002","TARJETAS DE BENEFICIOS DE DESCUENTOS PARA EMPLEADOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-075-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-075-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-075-10&vv_provsino=0}]","TARJETAS DE BENEFICIOS DE DESCUENTOS PARA EMPLEADOS","AD-075-10","PRESIDENCIA DE LA REPÚBLICA","02100002-148-10","ocds-0ud2q6-02100002-148-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=6TH AVENUE, S.A. DE C.V., id=6-th-avenue-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","AD-075-10"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OSCAR GUSTAVO SOTELO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ITP-032-326-07&vv_provsino=0]","[{roles=supplier, name=OSCAR GUSTAVO SOTELO TAPIA, details={type=person}, id=oscar-gustavo-sotelo-tapia}]","Nacional","MXN","Dirección de Adquisiciones","02100002-149-07-ITP-032-326-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[oscar-gustavo-sotelo-tapia]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","2100002","PRESTACION DE SERVICIOS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-032-326-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-032-326-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ITP-032-326-07&vv_provsino=0}]","PRESTACION DE SERVICIOS","ITP-032-326-07","PRESIDENCIA DE LA REPÚBLICA","02100002-149-07","ocds-0ud2q6-02100002-149-07","378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR GUSTAVO SOTELO TAPIA, id=oscar-gustavo-sotelo-tapia}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378000","ITP-032-326-07"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALIANZAS ESTRATEGICAS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP-049-038-08&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATEGICAS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=alianzas-estrategicas-internacionales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-149-08-ITP-049-038-08","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[alianzas-estrategicas-internacionales-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","2100002","SERVICIOS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-049-038-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-049-038-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP-049-038-08&vv_provsino=0}]","SERVICIOS","ITP-049-038-08","PRESIDENCIA DE LA REPÚBLICA","02100002-149-08","ocds-0ud2q6-02100002-149-08","1348490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS ESTRATEGICAS INTERNACIONALES, S.A. DE C.V., id=alianzas-estrategicas-internacionales-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348490","ITP-049-038-08"
