"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PRISCILA AVELLANET PALACIOS LOPEZ","487795.56000000006","0","priscila-avellanet-palacios-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1643306677853}]","4","JUAN RAMON CARDENAS SALAZAR","3.65573774E7","0","juan-ramon-cardenas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL ALBERTO TORRES OLVERA","10034.48","0","rafael-alberto-torres-olvera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ SANTANA TOMASA, scheme=RFC, id=GOST581221FF9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9085","[{id=comprasimss-1620608011130}]","0","GONZALEZ SANTANA TOMASA","0","0","gonzalez-santana-tomasa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. CARLOS PORTILLO NARVAEZ","1.53608819E7","0","ing-carlos-portillo-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RAUL HERNANDEZ PEREZ","400000","0","raul-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES CASTILLO MARIA ESTHER","1946","0","flores-castillo-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. JOSE LUIS MOLINA HERNANDEZ","422500","0","dr-jose-luis-molina-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EVERARDO PUERTOS ESCOBAR","149419.45","0","everardo-puertos-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMÍREZ CASTELLANOS MIGUEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","RAMIREZ CASTELLANOS MIGUEL","1008466","0","ramirez-castellanos-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","JOSE EDUARDO REYES HERNANDEZ","37762.25","0","jose-eduardo-reyes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELIA VELAZQUEZ AGUILAR","5050","0","velia-velazquez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBEN CRUZ LOPEZ","11000","0","ruben-cruz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IBARRA JORGE ALBERTO","30206","0","ibarra-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA EVA GONZÁLEZ TRUJANO","2189","0","maria-eva-gonzalez-trujano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS FERNANDO BARAJAS CERVANTES","650043.65","0","luis-fernando-barajas-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO FRANCISCO CID MARTINEZ (unid. Op. La paz)","156000","0","roberto-francisco-cid-martinez-uni-d-op-la-paz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ULISES VIDAL SOLIS","11948.28","0","ulises-vidal-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN MARTINEZ NUÑEZ","153333","0","maria-del-carmen-martinez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. María Elena Morera Mitre","45629.38","0","c-maria-elena-morera-mitre","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","1","YURY MAGALY VALDES NICOLAS","125874.13","0","yury-magaly-valdes-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANTONIO CARRETE CASAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Antonio Carrete Casas","84722.92","0","antonio-carrete-casas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO JIMENEZ SERGIO, scheme=RFC, id=FAJS730329LN4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","437494","[{id=comprasimss-1620608011130}]","0","FAJARDO JIMENEZ SERGIO","0","0","fajardo-jimenez-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lic. Baltazar Román Venegas.","530000","0","li-c-baltazar-roman-venega-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","MOISES AISEMBERG PENHOS","20879.309999999998","0","moises-aisemberg-penhos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. ALFREDO DE JESÚS GÓMEZ PORRAS","1513798.77","0","ing-alfredo-de-jesus-gomez-porras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS LARRAÑAGA OCEJA","124349.5","0","carlos-larranaga-oceja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CORTES VILLANUEVA JORGE","60000","0","cortes-villanueva-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José César Valle Hernández","4165","0","jose-cesar-valle-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIANO FERMIN RIVA PALACIO GONZÁLEZ","42865.4087","0","mariano-fermin-riva-palacio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","UBALDO JIMENEZ ROSALES","17832.16","0","ubaldo-jimenez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Marcos Muñoz López","9885958.77","0","in-g-marcos-munoz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OLVERA MARCIAL PERLA","1170","0","olvera-marcial-perla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAZOS MARTINEZ MARIA TERESA","5000","0","pazos-martinez-maria-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINA RAMIREZ CORDOBA","17190","0","martina-ramirez-cordoba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. PEDRO DIAZ CAMACHO","145243.6","0","arq-pedro-diaz-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. GUSTAVO ABEL LINARES MARTÍNEZ","333900","0","ing-gustavo-abel-linares-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JONATHAN OCTAVIO GARCIA MARTINEZ","290517.23","0","jonathan-octavio-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MACRINO VIZZUETT MEDINA","36750","0","jose-macrino-vizzuett-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR AUGUSTO RODRIGUEZ BARRIOS","32436.64","0","oscar-augusto-rodriguez-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO DIAZ VALTIERRA, scheme=RFC, id=DIVE6011072XA}]","0","[{name=ERNESTO DÍAZ VALTIERRA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","120","1945859.5999999999","[{id=compranet-1620524637144}]","6","ERNESTO DIAZ VALTIERRA","1360446.53","0","ernesto-diaz-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO CESAR CRUZ GONZALEZ","105000","0","julio-cesar-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ NARANJO JOSEFINA, scheme=RFC, id=VENJ620319KQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1182240.77","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ NARANJO JOSEFINA","0","0","velazquez-naranjo-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Aura Cinthya Pichardo Rubio","25000","0","aura-cinthya-pichardo-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS STUARDO DE MARCHENA ROJAS","552167.72","0","carlos-stuardo-de-marchena-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VARGAS MORALES DANIEL ISRAEL","128773.63","0","vargas-morales-daniel-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCO HERNANDEZ RODRIGO","8379.84","0","franco-hernandez-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL SOLIS TORRES","1.07544145E7","0","miguel-angel-solis-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARQ. ELSA ESTHER VAZQUEZ GALVEZ.","85615.66","0","arq-elsa-esther-vazquez-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN ANTONIO ZEPEDA GARZA","1220160","0","juan-antonio-zepeda-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VIRIDIANA CAUDILLO RODRIGUEZ","222652.97","0","viridiana-caudillo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","GOMEZ PEREZ OLIVER ISRAEL","3855.17","0","gomez-perez-oliver-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FIGUEROA RAMIREZ NORMA","4320","0","figueroa-ramirez-norma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","QFB. MARIA DE LA LUZ GUZMAN JALILI","13000","0","qfb-maria-de-la-luz-guzman-jalili","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ARTURO CAZARES LICON","1150","0","jorge-arturo-cazares-licon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","OLGA SALAZAR VALDEPEÑA","1123431","0","olga-salazar-valdepena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CRUZ MACIAS CESAR CLEMENTE","1824.3799999999999","0","cruz-macias-cesar-clemente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BAUTISTA ESCUDERO SILVIA YOLANDA","71654.53","0","bautista-escudero-silvia-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMSA ORTOPEDIA, scheme=RFC, id=SIRF631220CI2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","27945","[{id=comprasimss-1620608011130}]","0","OMSA ORTOPEDIA","0","0","omsa-ortopedia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Martín Zabala Hernández","15000.01","0","jose-martin-zabala-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DANIELA GALARZA RAMIREZ","125874.1","0","daniela-galarza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MA ASUCENA RIVERA AGUILAR","155215.52","0","ma-asucena-rivera-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PINEDA MORA JOSE","18200","0","pineda-mora-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUITZIMENGARI ATZIMBA NUÑEZ URQUIZA","232875","0","huitzimengari-atzimba-nunez-urquiza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO HERNÁNDEZ ESTRADA","68874.34","0","mauricio-hernandez-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}]","0","[]","[{id=comprasimss}]","[proveedor]","48","6685959.620000002","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ DE LA SANCHA JORGE","0","0","rodriguez-de-la-sancha-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFREDO CHAMA NARANJO","141975.4","0","alfredo-chama-naranjo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","JUAN JOSE ASTORGA RUIZ DEL HOYO","1299896.49","0","juan-jose-astorga-ruiz-del-hoyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. EDGAR CRUZ VALENZUELA","1790367.72","0","c-edgar-cruz-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DORA PATRICIA LYDIA ANDRADE SALAVERRIA","258912","0","dora-patricia-lydia-andrade-salaverria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO MENDEZ SANTA CRUZ","275640","0","mauricio-mendez-santa-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MA. ASCENSIÓN LÓPEZ LÓPEZ","30525","0","ma-ascension-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CANO VALENZUELA HECTOR","183060","0","cano-valenzuela-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ROSA MARÍA TREJO SÁNCHEZ","188760","0","c-rosa-maria-trejo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PACHECO JOSE LUIS, scheme=RFC, id=LOPL430115TF7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68466.4","[{id=comprasimss-1620608011130}]","0","LOPEZ PACHECO JOSE LUIS","0","0","lopez-pacheco-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA ISABEL RAZO GUEVARA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA ISABEL RAZO GUEVARA","1569000","0","maria-isabel-razo-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIANA EVELIA CASTAÑEDA MANRIQUE","192500","0","mariana-evelia-castaneda-manrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","HUMBERTO RIOS ALONSO","2121259.5","0","humberto-rios-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NANCY GUADALUPE MARTINEZ SALAS","120000","0","nancy-guadalupe-martinez-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","11","RENTERIA BECERRA MA DEL ROSARIO","351500","0","renteria-becerra-ma-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","NICOLAS FERNANDO BARMAT","80413.03","0","nicolas-fernando-barmat","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","TAPIA COVARRUBIAS SILVIA ADRIANA","272020","0","tapia-covarrubias-silvia-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COVARRUBIAS RUBIO MARITZA AGUSTINA, scheme=RFC, id=CORM761029JJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34998.22","[{id=comprasimss-1620608011130}]","0","COVARRUBIAS RUBIO MARITZA AGUSTINA","0","0","covarrubias-rubio-maritza-agustina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVARADO VARGAS LAURA ALEJANDRA","12400","0","alvarado-vargas-laura-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CINTHYA IRAN OSORIO ROSAS","4849569","0","cinthya-iran-osorio-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE BERNARDO DOMINGUEZ LOPEZ","5452","0","enrique-bernardo-dominguez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS ALEJANDRO CORTES PARRA","140579.72","0","luis-alejandro-cortes-parra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juan José Morales Virgen","492700","0","juan-jose-morales-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSÉ LUIS SÁNCHEZ MIJES","28303","0","jose-luis-sanchez-mijes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLANUEVA CERÓN EDITH","48000","0","villanueva-ceron-edith","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO MENDOZA FLORES","352820","0","alejandro-mendoza-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ASPEITIA ZAGAL GREGORIO","125672","0","aspeitia-zagal-gregorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANGELICA MARIA RUBIO LOPEZ","4800","0","angelica-maria-rubio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVANO VEJAR TORRES","124700.0006","0","silvano-vejar-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PEZA OJEDA ELWIHS DE JESÚS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","PEZA OJEDA ELWIHS DE JESUS","1299210","0","peza-ojeda-elwihs-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS GERARDO ARIAS SÁNCHEZ","90000","0","luis-gerardo-arias-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","SANTANA TELLES BERTHA DANIELA","10220","0","santana-telles-bertha-daniela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMON JUAREZ PERÉZ","62000","0","ramon-juarez-perez","0"
