"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","2015-12-09T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-12-10T10:17:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INRA SOLUCIONES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000168-0000300001]","532.433345","[{identifier={scheme=Registro Nacional, id=3101357991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rotonda de la Bandera Ofiplaza del Este Edificio A Oficina 5 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INRA SOLUCIONES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inra-soluciones-sociedad-anonima}]","7000000","CRC","532.433345","Correos de Costa Rica S.A.","2015CC-000168-0000300001-432015151300224","[contract]","correos-de-costa-rica-sa","[inra-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización licencias Oracle.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300224","12470","12470","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000168-0000300001}]","432015151300224","2016-12-10T10:17:18.000Z","2015CC-000168-0000300001","ocds-rwubve-2015CC-000168-0000300001","[BIENES/SERVICIOS]","6639443.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INRA SOLUCIONES, SOCIEDAD ANONIMA, id=inra-soluciones-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6639443.81","432015151300224"
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-04T11:00:51.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000045-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","10000000","CRC",,"Correos de Costa Rica S.A.","2020CC-000045-0000300001-432020151300040","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Hacia el Bicentenario de la Independencia","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000045-0000300001}]","432020151300040",,"2020CC-000045-0000300001","ocds-rwubve-2020CC-000045-0000300001","[SERVICIOS]","6638750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6638750","432020151300040"
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T11:28:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000043-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","6700000","CRC",,"Correos de Costa Rica S.A.","2021CC-000043-0000300001-432021151300033","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión: Legado de la Independencia 2021 (Ped 44)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000043-0000300001}]","432021151300033",,"2021CC-000043-0000300001","ocds-rwubve-2021CC-000043-0000300001","[BIENES/SERVICIOS]","6543717","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","6700000","https://www.sicop.go.cr/index.jsp","buyer","6543717","432021151300033"
"2021-11-28T01:47:07.000Z","2019-11-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-08T11:37:43.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[JUAN ALBERTO VARGAS GARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000120-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105050185, uri=https://www.tse.go.cr/}, address={streetAddress=Colonia Kennedy San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN ALBERTO VARGAS GARRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-alberto-vargas-garro}]","2044000","CRC",,"Correos de Costa Rica S.A.","2019CC-000120-0000300001-432019151300141","[contract]","correos-de-costa-rica-sa","[juan-alberto-vargas-garro]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cajas, Carritos y Carretillas Metálicas para transporte y resguardo de paquetes","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000120-0000300001}]","432019151300141",,"2019CC-000120-0000300001","ocds-rwubve-2019CC-000120-0000300001","[BIENES]","6503941","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN ALBERTO VARGAS GARRO, id=juan-alberto-vargas-garro}]","2044000","https://www.sicop.go.cr/index.jsp","buyer","6503941","432019151300141"
"2021-11-28T01:39:00.000Z","2015-09-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-29T08:55:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000054-0000300001]","532.464482","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","1125000","CRC","532.464482","Correos de Costa Rica S.A.","2015CE-000054-0000300001-432015151300169","[contract]","correos-de-costa-rica-sa","[recauchadora-trac-taco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300169","12209.65","12209.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000054-0000300001}]","432015151300169",,"2015CE-000054-0000300001","ocds-rwubve-2015CE-000054-0000300001","[BIENES]","6501204.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","6501204.96","432015151300169"
"2021-11-28T01:44:21.000Z","2018-07-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-07-06T16:09:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000017-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","10000000","CRC",,"Correos de Costa Rica S.A.","2018CE-000017-0000300001-432018151300078","[contract]","correos-de-costa-rica-sa","[esteban-murillo-delgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Auditoria Externa de Estados Financieros para el año 2018","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000017-0000300001}]","432018151300078",,"2018CE-000017-0000300001","ocds-rwubve-2018CE-000017-0000300001","[SERVICIOS]","6491209","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6491209","432018151300078"
"2021-11-28T01:44:21.000Z","2018-11-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-09T12:02:35.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ANC RENTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000045-0000300001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101672279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hotel Marriot 200 mts este 100 sur Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC RENTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anc-renting-sociedad-anonima}]","8000000","CRC","621.42959","Correos de Costa Rica S.A.","2018CE-000045-0000300001-432018151300135","[contract]","correos-de-costa-rica-sa","[anc-renting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Vehículo","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300135","10440","10440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000045-0000300001}]","432018151300135","2019-11-09T12:02:35.000Z","2018CE-000045-0000300001","ocds-rwubve-2018CE-000045-0000300001","[SERVICIOS]","6487724.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC RENTING SOCIEDAD ANONIMA, id=anc-renting-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6487724.92","432018151300135"
"2021-11-28T01:49:58.000Z","2020-04-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-04T12:28:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000032-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101754327, uri=http://www.registronacional.go.cr/}, address={streetAddress=L COYOL LOS OLIVOS DE LOS TANQUES SEIS CIENTOS METROS AL SUR CASA A MANO DERECHA AL FRENTE DE LA ZONA COMUNAL CASA CON PORTONES ROJOS San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=service-technology-group-costa-rica-sociedad-anonima}]","5730000","CRC",,"Correos de Costa Rica S.A.","2020CC-000032-0000300001-432020151300025","[contract]","correos-de-costa-rica-sa","[service-technology-group-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación Virtual","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000032-0000300001}]","432020151300025","2021-03-04T12:28:44.000Z","2020CC-000032-0000300001","ocds-rwubve-2020CC-000032-0000300001","[SERVICIOS]","6474900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA, id=service-technology-group-costa-rica-sociedad-anonima}]","5730000","https://www.sicop.go.cr/index.jsp","buyer","6474900","432020151300025"
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-04T10:37:45.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000052-0000300001]","637.036943","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","6374236","CRC","637.036943","Correos de Costa Rica S.A.","2021CC-000052-0000300001-432021151300049","[contract]","correos-de-costa-rica-sa","[centro-de-integracion-de-software-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e implementación de agentes por demanda para control de Inventarios de los equipos informáticos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300049","10142.88","10142.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000052-0000300001}]","432021151300049","2022-11-04T10:37:45.000Z","2021CC-000052-0000300001","ocds-rwubve-2021CC-000052-0000300001","[BIENES/SERVICIOS]","6461389.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","6374236","https://www.sicop.go.cr/index.jsp","buyer","6461389.27","432021151300049"
"2021-11-28T01:47:07.000Z","2019-03-18T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-03-20T08:27:29.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000010-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","8698750","CRC",,"Correos de Costa Rica S.A.","2019CE-000010-0000300001-432019151300017","[contract]","correos-de-costa-rica-sa","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Porta Gafetes, tarjetas y Cordones.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000010-0000300001}]","432019151300017",,"2019CE-000010-0000300001","ocds-rwubve-2019CE-000010-0000300001","[BIENES]","6433937.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","8698750","https://www.sicop.go.cr/index.jsp","buyer","6433937.5","432019151300017"
