"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-26T10:44:00.000Z","2012-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO CORANT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80181]","[{address={countryName=México}, roles=supplier, name=GRUPO CORANT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-corant}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N11-2012-107400","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-corant]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-02-15T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400066708","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400066708","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","107400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80181}]","Mejoras a Sectores de San Mateo Otzacatipan","107400","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","131225","ocds-0ud2q6-LO-018TOQ115-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","681355.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CORANT, id=grupo-corant}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","681355.39","107400"
"2019-11-08T17:40:02.000Z","2012-06-14T15:55:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123486]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N110-2012-153813","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-26T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068805","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068805","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123486}]","Mantto correctivo a la red elcetrica de Distribucion Area Taxqueña-Coyoacan","153813","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198368","ocds-0ud2q6-LO-018TOQ115-N110-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1680102.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680102.76","153813"
"2019-01-24T01:18:06.000Z","2013-05-21T14:14:00.000Z","2013-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256220]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N110-2013-347893","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-07T12:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-092/13","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-092/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","347893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256220}]","N110.-CREACION DE NUEVAS AREAS TRONCALES ZONA ERMITA","347893","true","Electrónica","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","390847","ocds-0ud2q6-LO-018TOQ115-N110-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1814354.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1814354.85","347893"
"2019-11-08T17:40:02.000Z","2012-06-14T15:56:00.000Z","2012-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123491]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N111-2012-153810","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-26T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068807","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068807","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123491}]","Mantto correctivo a la red elcetrica de Distribucion Area Contreras-Tlalpan","153810","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198370","ocds-0ud2q6-LO-018TOQ115-N111-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1543264.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1543264.37","153810"
"2019-01-24T01:17:24.000Z","2015-06-16T14:49:00.000Z","2015-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595671]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-arena-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N111-2015-794144","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-y-construcciones-arena-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-07-06T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","OPTIMIZACIÓN A 70 SECTORES EN BAJA TENSIÓN, EN ÁREA AMOMOLULCO, EN EL ÁMBI","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","OPTIMIZACIÓN A 70 SECTORES EN BAJA TENSIÓN, EN ÁREA AMOMOLULCO, EN EL ÁMBI","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","794144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595671}]","N-111 OPTIMIZACIÓN A 70 SECTORES EN BAJA TENSIÓN, EN ÁREA AMOMOLULCO, EN EL ÁMBI","794144","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","835715","ocds-0ud2q6-LO-018TOQ115-N111-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","733694.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ARENA SA DE CV, id=proyectos-y-construcciones-arena-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","733694.93","794144"
"2019-11-08T17:40:02.000Z","2011-08-04T07:57:00.000Z","2011-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[RICARDO JARAMILLO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33842]","[{address={countryName=México}, roles=supplier, name=RICARDO JARAMILLO CAMARGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-jaramillo-camargo}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N112-2011-39363","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ricardo-jaramillo-camargo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-08-23T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-160/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-160/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","39363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33842}]","N112: MANTENIMIENTO AREA XOCHIMILCO","39363","true",,"Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","50290","ocds-0ud2q6-LO-018TOQ115-N112-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1025631.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO JARAMILLO CAMARGO, id=ricardo-jaramillo-camargo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1025631.7","39363"
"2019-11-08T17:40:02.000Z","2012-06-14T18:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123481]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-y-constructor-de-mexico}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N112-2012-154274","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-comercializador-y-constructor-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-29T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-146/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-146/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","154274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123481}]","N112- MANTENIMIENTO AREAS SAN ANGEL Y AGUILAS ZONA LOMAS","154274","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198683","ocds-0ud2q6-LO-018TOQ115-N112-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3445075.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO, id=grupo-comercializador-y-constructor-de-mexico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3445075.75","154274"
"2019-01-24T01:17:24.000Z","2015-06-24T17:14:00.000Z","2015-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PACIFIC CONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600696]","[{address={countryName=México}, roles=supplier, name=PACIFIC CONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pacific-cons-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N112-2015-792826","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[pacific-cons-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-07-09T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-112 MODERNIZACIÓN DE SERVICIOS EN MEDIA TENSION DE LA ZONA COAPA DIVISION VALL","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-112 MODERNIZACIÓN DE SERVICIOS EN MEDIA TENSION DE LA ZONA COAPA DIVISION VALL","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","792826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600696}]","N-112 MODERNIZACIÓN DE SERVICIOS EN MEDIA TENSION DE LA ZONA COAPA DIVISION VALL","792826","true","Electrónica","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","840145","ocds-0ud2q6-LO-018TOQ115-N112-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3401413.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PACIFIC CONS SA DE CV, id=pacific-cons-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3401413.26","792826"
"2019-11-08T17:40:02.000Z","2011-08-04T08:04:00.000Z","2011-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32393]","[{address={countryName=México}, roles=supplier, name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altos-de-chiapas-construcciones-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N113-2011-39305","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[altos-de-chiapas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-08-22T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-154/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-154/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","39305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32393}]","N113: RECONFIGURACION DE CIRCUITOS CJM 24 Y CJM 25 ZONA LOMAS","39305","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","50445","ocds-0ud2q6-LO-018TOQ115-N113-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1116363.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, id=altos-de-chiapas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1116363.97","39305"
"2019-11-08T17:40:02.000Z","2012-06-14T19:04:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCCIONES TRULOP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123492]","[{identifier={legalName=CONSTRUCCIONES TRULOP, scheme=RUPC, id=6762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-trulop}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N113-2012-154700","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[construcciones-trulop]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-07-02T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-132/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-132/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","154700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123492}]","N113 MANTENIMIENTO AREA PARRES ZONA COAPA","154700","true","Electrónica","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","198692","ocds-0ud2q6-LO-018TOQ115-N113-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","806570.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, id=construcciones-trulop}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","806570.98","154700"
