"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[RUIZ ORTEGA PABLO LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-1938-2008]","[{roles=supplier, name=RUIZ ORTEGA PABLO LUIS, details={type=person}, id=ruiz-ortega-pablo-luis}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","C-MAT-1938-2008-C-MAT-1938-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[ruiz-ortega-pablo-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","C-MAT-1938-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-1938-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-1938-2008}]","ASESORIA","C-MAT-1938-2008","NACIONAL FINANCIERA S.N.C","2008-06-14T00:00:00.000Z","C-MAT-1938-2008","ocds-0ud2q6-C-MAT-1938-2008","202500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ ORTEGA PABLO LUIS, id=ruiz-ortega-pablo-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202500","C-MAT-1938-2008"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[SALLES SAINZ-GRANT THORNTON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0015-2008]","[{roles=supplier, name=SALLES SAINZ-GRANT THORNTON S.C., details={type=company}, id=salles-sainz-grant-thornton-sc}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","C-MAT-0015-2008-C-MAT-0015-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[salles-sainz-grant-thornton-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS","[{id=pot-1620519810584}]","AUDITORIAS","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","C-MAT-0015-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0015-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0015-2008}]","AUDITORIAS","C-MAT-0015-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0015-2008","ocds-0ud2q6-C-MAT-0015-2008","93525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALLES SAINZ-GRANT THORNTON S.C., id=salles-sainz-grant-thornton-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93525","C-MAT-0015-2008"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[SALLES SAINZ-GRANT THORNTON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0040-2008]","[{roles=supplier, name=SALLES SAINZ-GRANT THORNTON S.C., details={type=company}, id=salles-sainz-grant-thornton-sc}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","C-MAT-0040-2008-C-MAT-0040-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[salles-sainz-grant-thornton-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS","[{id=pot-1620519810584}]","AUDITORIAS","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","C-MAT-0040-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0040-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0040-2008}]","AUDITORIAS","C-MAT-0040-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0040-2008","ocds-0ud2q6-C-MAT-0040-2008","93055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALLES SAINZ-GRANT THORNTON S.C., id=salles-sainz-grant-thornton-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93055","C-MAT-0040-2008"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[RUIZ ORTEGA PABLO LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0444-2008]","[{roles=supplier, name=RUIZ ORTEGA PABLO LUIS, details={type=person}, id=ruiz-ortega-pablo-luis}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","P-0444-2008-P-0444-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[ruiz-ortega-pablo-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","P-0444-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0444-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0444-2008}]","ASESORIA","P-0444-2008","NACIONAL FINANCIERA S.N.C","2008-06-24T00:00:00.000Z","P-0444-2008","ocds-0ud2q6-P-0444-2008","67500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ ORTEGA PABLO LUIS, id=ruiz-ortega-pablo-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67500","P-0444-2008"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[SALLES SAINZ-GRANT THORNTON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0099-2008]","[{roles=supplier, name=SALLES SAINZ-GRANT THORNTON S.C., details={type=company}, id=salles-sainz-grant-thornton-sc}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","C-MAT-0099-2008-C-MAT-0099-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[salles-sainz-grant-thornton-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS","[{id=pot-1620519810584}]","AUDITORIAS","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","C-MAT-0099-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0099-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0099-2008}]","AUDITORIAS","C-MAT-0099-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0099-2008","ocds-0ud2q6-C-MAT-0099-2008","56950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALLES SAINZ-GRANT THORNTON S.C., id=salles-sainz-grant-thornton-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56950","C-MAT-0099-2008"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[SALLES SAINZ-GRANT THORNTON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0374-2008]","[{roles=supplier, name=SALLES SAINZ-GRANT THORNTON S.C., details={type=company}, id=salles-sainz-grant-thornton-sc}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","P-0374-2008-P-0374-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[salles-sainz-grant-thornton-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS","[{id=pot-1620519810584}]","AUDITORIAS","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","P-0374-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0374-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0374-2008}]","AUDITORIAS","P-0374-2008","NACIONAL FINANCIERA S.N.C","2008-05-27T00:00:00.000Z","P-0374-2008","ocds-0ud2q6-P-0374-2008","37410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALLES SAINZ-GRANT THORNTON S.C., id=salles-sainz-grant-thornton-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37410","P-0374-2008"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[EXCLUSIVAS DEBITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1174-2008]","[{roles=supplier, name=EXCLUSIVAS DEBITE SA DE CV, details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","R-1174-2008-R-1174-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[exclusivas-debite-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","R-1174-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1174-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1174-2008}]","PRESTACIONES AL PERSONAL","R-1174-2008","NACIONAL FINANCIERA S.N.C","2008-07-15T00:00:00.000Z","R-1174-2008","ocds-0ud2q6-R-1174-2008","1599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE SA DE CV, id=exclusivas-debite-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599","R-1174-2008"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0117-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","R-0117-2008-R-0117-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","R-0117-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0117-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0117-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0117-2008","NACIONAL FINANCIERA S.N.C","2008-01-22T00:00:00.000Z","R-0117-2008","ocds-0ud2q6-R-0117-2008","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","R-0117-2008"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0304-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","R-0304-2008-R-0304-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","R-0304-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0304-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0304-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0304-2008","NACIONAL FINANCIERA S.N.C","2008-02-19T00:00:00.000Z","R-0304-2008","ocds-0ud2q6-R-0304-2008","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","R-0304-2008"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0508-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","R-0508-2008-R-0508-2008","[contract]","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE BANCA DE INVERSIÓN","director-general-adjunto-de-banca-de-inversion-nacional-financiera-snc","R-0508-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0508-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0508-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0508-2008","NACIONAL FINANCIERA S.N.C","2008-03-31T00:00:00.000Z","R-0508-2008","ocds-0ud2q6-R-0508-2008","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0508-2008"
