"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BRANAY TECNOLOGIA INDUSTRIAL, SA DE CV","0","55200","0","branay-tecnologia-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION CORPORATIVO QUORUM AC, scheme=RFC, verified=1, id=ACQ0902248FA}]","0","[{name=ASOCIACIÓN CORPORATIVO QUORUM A.C.}, {name=ASOCIACION CORPORATIVO QUORUM A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ASOCIACION CORPORATIVO QUORUM AC","0","1.0075660719999999E7","0","asociacion-corporativo-quorum-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION POR EL RESCATE DE NUESTRAS RAICES AC, scheme=RFC, verified=1, id=FRN090909CS8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FUNDACION POR EL RESCATE DE NUESTRAS RAICES AC","0","1103534.48","0","fundacion-por-el-rescate-de-nuestras-raices-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CONSUMIBLES Y SERVICIOS DE LA INFORMATICA SA DE CV, scheme=RFC, verified=1, id=CSI030310BC4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","5","CONSUMIBLES Y SERVICIOS DE LA INFORMATICA SA DE CV","0","578430","0","consumibles-y-servicios-de-la-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Coindver, S.A. de C.V.","0","614487.18","0","coindver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONTR. PREST. DE SERVS. PSI-068/2012 ESPARZA NAVARRO J FELIX","0","375588.20999999996","0","contr-prest-de-servs-psi-0682012-esparza-navarro-j-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0",,"[{legalName=CCV CONSULTORIA Y CONSTRUCCIONES SAS, scheme=RFC, verified=1, id=CCC180628S15}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","1","CCV CONSULTORIA Y CONSTRUCCIONES SAS","0","59421.43","0","ccv-consultoria-y-construcciones-sas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HOTELERA TURISTICA SA DE CV","0","216667.54","0","operadora-hotelera-turistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y MATERIALES PARA CONSTRUCCION VIMACO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIALIDADES Y MATERIALES PARA CONSTRUCCION VIMACO SA DE CV","0","6859150.140000001","0","vialidades-y-materiales-para-construccion-vimaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LOPRAIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS LOPRAIZA SA DE CV","0","231941.26","0","industrias-lopraiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLAS SOLTURA EN DISEÑO SA DE CV","0","7515477.3","0","clas-soltura-en-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GAS CARE, SA DE CV}, {name=GAS CARE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GAS CARE SA DE CV","0","1048715.19","0","gas-care-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACONCAHUA CONSTRUCCIONES S.A. DE C.V.}, {name=ACONCAHUA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACONCAHUA CONSTRUCCIONES SA DE CV","0","1.86828023E7","0","aconcahua-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HISPANIA INVESTMENT SA DE CV","0","1872952.0899999999","0","hispania-investment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CORPORACION FACE SA DE CV, scheme=RFC, verified=1, id=CFA060810HK7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CORPORACION FACE SA DE CV","0","2309015.49","0","corporacion-face-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA CC&VH SA DE CV","0","7125501.07","0","comercializadora-cc&vh-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FINANCIALCAD CORPORATION","0","1913512.92","0","financialcad-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JJ Y 5 M NATURAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JJ Y 5 M NATURAL SA DE CV","0","68728.03","0","jj-y-5-m-natural-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MITSUSAN S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MITSUSAN SA DE CV","0","266564.14","0","mitsusan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOMATED DATA SYSTEMS SA DE CV","0","345347","0","automated-data-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ZAM-FRE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTOS ZAM FRE S A DE C V","0","210000","0","productos-zam-fre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CYBERSCHOOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CYBERSCHOOL SA DE CV","0","55346.04719999999","0","cyberschool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LITTER, DE LA VEGA Y CONDE, S.C.","0","2900000","0","litter-de-la-vega-y-conde-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAPLE DISEÑO Y DESARROLLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAPLE DISEÑO Y DESARROLLO,S.A. DE C.V.","0","598400","0","maple-diseno-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMUNIDAD CREATIVA DE ALTERNATIVAS SOCIALES, A. C.","0","1012241.37","0","comunidad-creativa-de-alternativas-sociales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACEROS PERFILES Y HERRAJES RUSA SA DE CV, scheme=RFC, verified=1, id=APH99011975A}]","0","[{name=ACEROS, PERFILES Y HERRAJES RUSA, S.A. DE C.V.}, {name=ACEROS PERFILES Y HERRAJES RUSA SA.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ACEROS PERFILES Y HERRAJES RUSA SA DE CV","0","1676331.7458000001","0","aceros-perfiles-y-herrajes-rusa-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","AIRCRAFT SUPPLIERS COMPANY","0","1718652.48","0","aircraft-suppliers-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTAS TLATILCO SA DE CV, scheme=RUPC, id=58451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTAS TLATILCO SA DE CV, scheme=RFC, verified=1, id=LTL960327HF1}]","0","[{name=LLANTAS TLATILCO, S.A. DE C.V.}, {name=LLANTAS TLATILCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","LLANTAS TLATILCO SA DE CV","0","9307256.120000001","0","llantas-tlatilco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGROQUIMICOS Y MATERIALES, S. A. DE C. V.","0","849928.4","0","agroquimicos-y-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOSOLUM INGENIERIA Y CIMENTACIONES SA DE CV, scheme=RFC, verified=1, id=TIC060520ND0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","TECNOSOLUM INGENIERIA Y CIMENTACIONES SA DE CV","0","2.052762985E7","0","tecnosolum-ingenieria-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FEREDSI, S. DE R.L. DE C.V.","0","308.9","0","feredsi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIOS COMERCIAL, S.A. DE C.V.","0","4459.2","0","sios-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROCHESTER DE MÉXICO, S.A. DE C.V.","0","322469.17","0","rochester-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTO EXPRESS SAM DEL PACIFICO S.A. DE C.V.","0","44820","0","auto-express-sam-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BASICOS Y BEBIDAS SAAVEDRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BASICOS Y BEBIDAS SAAVEDRA SA DE CV","0","5681823","0","basicos-y-bebidas-saavedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARMENTA MARTINEZ Y ASOCIADOS CONSULTORES, S.C.","0","1462931.03","0","armenta-martinez-y-asociados-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TEENA, S.A. DE C.V.","0","53936","0","grupo-teena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VARICLINIC S DE RL DE CV, scheme=RFC, verified=1, id=VAR110519T24}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VARICLINIC S DE RL DE CV","0","195500","0","variclinic-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INOVADOR CONSTRUCTOR DE GUERRERO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO INOVADOR CONSTRUCTOR DE GUERRERO SA DE CV","0","7.897025764E7","0","grupo-inovador-constructor-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GODEL SERVICIOS ESTRATEGICOS S.A. DE C.V.","0","174900","0","godel-servicios-estrategicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VITE Y MAQ S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR VITE Y MAQ S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR VITE Y MAQ. S.A DE C.V.","0","3.512605537E7","0","grupo-constructor-vite-y-maq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ACADEMIA NACIONAL MEXICANA DE BIOETICA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMIA NACIONAL MEXICANA DE BIOETICA, A.C.","0","185600","0","academia-nacional-mexicana-de-bioetica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RED TERRITORIOS SC","0","600469.8300000001","0","red-territorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AGROS DE CAJEME, S.A. DE C.V.","0","146771.06","0","agros-de-cajeme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERO EN SUMA S DE RL DE CV, scheme=RFC, verified=1, id=GSU140206562}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GENERO EN SUMA S DE RL DE CV","0","1088275.87","0","genero-en-suma-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFIKARTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFIKARTE SA DE CV","0","811363.95","0","edifikarte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SAMPAN HK S.A. DE C.V","0","40014.8","0","sampan-hk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUCIONES PARA MEXICO Y AMERICA LATINA S.A. DE C.V.","0","239364.37","0","distribuciones-para-mexico-y-america-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CERTERO ADMINISTRADOR DE INFORMÁTICA, S.A. DE C.V.","0","51074.5","0","certero-administrador-de-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CIETSA INSTRUMENTACION, SA. DE CV., scheme=RFC, id=CIN980706MI9}]","0","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V.}, {name=CIETSA INSTRUMENTACION SA DE CV}, {name=CIETSA INSTRUMENTACION S .A. DE C.V.}, {name=CIETSA INSTRUMENTACION S.A. DE C.V.}, {name=CIETSA Instrumentación S.A. de C.V.}, {name=CIETSA INSTRUMENTACION S.A. de C.V.}, {name=CIETSA INSTRUMENTACION, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","924009.6","[{id=compranet-1620524637144}]","63","CIETSA INSTRUMENTACIÓN, S.A. DE C.V.","0","7.336920669E7","0","cietsa-instrumentacion-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Inveniam Innovation SL","0","10000","0","inveniam-innovation-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMELYS YS SA DE CV","0","40862","0","emelys-ys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","3 AT &C, S.A. DE C.V.","0","785343.95","0","3-at-&c-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICIOS Y TERRENOS VISTA ALEGRE SA DE CV","0","786886.22","0","edificios-y-terrenos-vista-alegre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROGRAMAS DE COMPUTO ARC SA DE CV, scheme=RFC, verified=1, id=PCA1510092N8}]","0","[{name=PROGRAMAS DE COMPUTO ARC SA DE CV}, {name=PROGRAMAS DE COMPUTO ARC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","PROGRAMAS DE COMPUTO ARC, S.A. DE C.V.","0","1084883.58","0","programas-de-computo-arc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=RESPUESTAS ESPECIALIZADAS INTEGRALES CLAHBE SA DE CV, scheme=RUPC, id=708371, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESPUESTAS ESPECIALIZADAS INTEGRALES CLAHBE SA DE CV, scheme=RFC, verified=1, id=REI190313MH8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RESPUESTAS ESPECIALIZADAS INTEGRALES CLAHBE SA DE CV","0","200000","0","respuestas-especializadas-integrales-clahbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACIÓN MEXICANA DEL ASFALTO, A.C.}, {name=ASOCIACIÓN MEXICANA DEL ASFALTO A.C.}, {name=ASOCIACION MEXICANA DEL ASFALTO AC}, {name=Asociación Mexicana del Asfalto A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ASOCIACION MEXICANA DEL ASFALTO, A.C.","0","776441","0","asociacion-mexicana-del-asfalto-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRU VARGAS SA DE CV","0","917558.8300000001","0","constru-vargas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","2","PAPELERIA Y ARTICULOS DE OFICINA SA DE CV","0","167689.8","0","papeleria-y-articulos-de-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HYPERMARK HOME & LIFE SOLUTIONS","0","14090.1","0","hypermark-home-&-life-solutions","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACTV , S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","A.C.T.V., S.A. DE C.V.","0","2247016","0","actv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALSOCA CONSTRUCCIONES SA DE CV","0","146541.38","0","alsoca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES, SUPERVISION Y CONSULTORIAS CHI SA DE CV, scheme=RUPC, id=664821, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES, SUPERVISION Y CONSULTORIAS CHI SA DE CV, scheme=RFC, verified=1, id=CSC180302TF4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","CONSTRUCCIONES, SUPERVISION Y CONSULTORIAS CHI SA DE CV","0","1009967.64","0","construcciones-supervision-y-consultorias-chi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AQUAMAR INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AQUAMAR INTERNACIONAL SA DE CV","0","137931.04","0","aquamar-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G. I. V. Y. G., S. A. DE C. V.","0","646551.72","0","g-i-v-y-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AGUA SA DE CV, scheme=RFC, verified=1, id=PAG9401173C6}]","0","[{name=PRO AGUA, S.A. DE C.V.}, {name=PRO AGUA, S.A. DE C.V}, {name=PRO AGUA, S.A DE C.V.}, {name=PRO AGUA S.A. DE C.V.}, {name=Pro Agua S.A. de C.V.}, {name=PRO AGUA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22039.73","[{id=compranet-1620524637144}]","126","PRO AGUA SA DE CV","0","3.371024453899999E8","0","pro-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TORRES VILA Y ASOCIADOS, S.C.}, {name=Torres Vila y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TORRES VILA Y ASOCIADOS SC","0","4.286424522320001E7","0","torres-vila-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA ARCONTT","0","861944.9","0","constructora-arcontt","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=G Y T DEL PACIFICO SA DE CV, scheme=RUPC, id=237717, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=G Y T DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=GTP020117NT5}]","0","[{name=G Y T DEL PACIFICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","G Y T DEL PACIFICO, S.A. DE C.V.","0","7.041962105999999E7","0","g-y-t-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TE ARMONIZAMOS ASESORES SC, scheme=RFC, verified=1, id=TAA1504178I4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","2","TE ARMONIZAMOS ASESORES SC","0","960517.24","0","te-armonizamos-asesores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CAMYCON SA DE CV, scheme=RFC, verified=1, id=CAM1803027L5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CAMYCON SA DE CV","0","4966199.76","0","camycon-sa-de-cv","0"
