"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-023D-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-023-10-55070032-023D-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-023D-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-023D-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-023D-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","55070032-023D-10","GOBIERNO DEL ESTADO DE SONORA","55070032-023-10","ocds-0ud2q6-55070032-023-10","5355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5355","55070032-023D-10"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-023B-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-023-10-55070032-023B-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-023B-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-023B-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-023B-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","55070032-023B-10","GOBIERNO DEL ESTADO DE SONORA","55070032-023-10","ocds-0ud2q6-55070032-023-10","260797.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260797.44","55070032-023B-10"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MED-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MED-LAB, S.A. DE C.V., details={type=company}, id=med-lab-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-024-07-55070032-024a-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[med-lab-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-024a-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-024a-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","55070032-024a-07","GOBIERNO DEL ESTADO DE SONORA","55070032-024-07","ocds-0ud2q6-55070032-024-07","412582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MED-LAB, S.A. DE C.V., id=med-lab-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412582","55070032-024a-07"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034M-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-034-07-55070032-034M-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","[{id=compranet3-1620530467436}]","55070032","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-034M-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-034M-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034M-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","55070032-034M-07","GOBIERNO DEL ESTADO DE SONORA","55070032-034-07","ocds-0ud2q6-55070032-034-07","166750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166750","55070032-034M-07"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[INPROYECTA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INPROYECTA, SA DE CV, details={type=company}, id=inproyecta-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-024-08-55070032-024-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[inproyecta-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","55070032","LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-024-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-024-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","55070032-024-08","GOBIERNO DEL ESTADO DE SONORA","55070032-024-08","ocds-0ud2q6-55070032-024-08","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROYECTA, SA DE CV, id=inproyecta-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","55070032-024-08"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MARKETING MEDICINAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034D-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARKETING MEDICINAL, S.A. DE C.V., details={type=company}, id=marketing-medicinal-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-034-07-55070032-034D-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[marketing-medicinal-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","[{id=compranet3-1620530467436}]","55070032","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-034D-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-034D-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034D-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","55070032-034D-07","GOBIERNO DEL ESTADO DE SONORA","55070032-034-07","ocds-0ud2q6-55070032-034-07","1422743.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKETING MEDICINAL, S.A. DE C.V., id=marketing-medicinal-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422743.5","55070032-034D-07"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[SISTEFORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEFORMAS S.A. DE C.V., details={type=company}, id=sisteformas-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-024-09-55070032-024B-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sisteformas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-024B-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-024B-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","55070032-024B-09","GOBIERNO DEL ESTADO DE SONORA","55070032-024-09","ocds-0ud2q6-55070032-024-09","479494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEFORMAS S.A. DE C.V., id=sisteformas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479494","55070032-024B-09"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[HOSPITERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-035a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITERRA, S.A. DE C.V., details={type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-035-07-55070032-035a-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MAQUINA DE ANESTESIA, VENTILADORES, MICROSCOPIOS DE CIRUGIA","[{id=compranet3-1620530467436}]","55070032","ADQUISICIýN DE MAQUINA DE ANESTESIA, VENTILADORES, MICROSCOPIOS DE CIRUGIA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-035a-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-035a-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-035a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MAQUINA DE ANESTESIA, VENTILADORES, MICROSCOPIOS DE CIRUGIA","55070032-035a-07","GOBIERNO DEL ESTADO DE SONORA","55070032-035-07","ocds-0ud2q6-55070032-035-07","8165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITERRA, S.A. DE C.V., id=hospiterra-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8165000","55070032-035a-07"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MED-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-036a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MED-LAB, S.A. DE C.V., details={type=company}, id=med-lab-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-036-07-55070032-036a-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[med-lab-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-036a-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-036a-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-036a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","55070032-036a-07","GOBIERNO DEL ESTADO DE SONORA","55070032-036-07","ocds-0ud2q6-55070032-036-07","1111045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MED-LAB, S.A. DE C.V., id=med-lab-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111045","55070032-036a-07"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-036b-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., details={type=company}, id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-036-07-55070032-036b-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-036b-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-036b-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-036b-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIO","55070032-036b-07","GOBIERNO DEL ESTADO DE SONORA","55070032-036-07","ocds-0ud2q6-55070032-036-07","1548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548","55070032-036b-07"
