"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[CORPORATIVO EMPRESARIAL DE SERVICIOS INTEGRALES VY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741941&pr=2011]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL DE SERVICIOS INTEGRALES VY, additionalIdentifiers={legalName=CORPORATIVO EMPRESARIAL DE SERVICIOS INTEGRALES VY, scheme=RFC, id=CES080509388}, details={type=company}, id=corporativo-empresarial-de-servicios-integrales-vy}]","2243043.5","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064123502910-S150025-10741941","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[corporativo-empresarial-de-servicios-integrales-vy]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10741941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741941&pr=2011}]","Nuevo León","10741941","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10741941","ocds-0ud2q6-NL-HGO-23-0064123502910-S150025","[Servicios Generales]","2243043.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO EMPRESARIAL DE SERVICIOS INTEGRALES VY, id=corporativo-empresarial-de-servicios-integrales-vy}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2243043.5","10741941"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684443&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","3688260.83","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064123503010-S150010-10684443","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10684443","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684443, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684443&pr=2011}]","Nuevo León","10684443","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684443","ocds-0ud2q6-NL-HGO-23-0064123503010-S150010","[Servicios Generales]","3688260.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3688260.83","10684443"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[AMEQ DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713978&pr=2011]","[{roles=supplier, name=AMEQ DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AMEQ DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME980128HP8}, details={type=company}, id=ameq-de-mexico-sa-de-cv}]","944156.99","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064123503110-S150009-10713978","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713978&pr=2011}]","Nuevo León","10713978","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713978","ocds-0ud2q6-NL-HGO-23-0064123503110-S150009","[Servicios Generales]","944156.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMEQ DE MEXICO, S. A. DE C. V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","944156.99","10713978"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[SELECCIONES MEDICAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659595&pr=2010]","[{roles=supplier, name=SELECCIONES MEDICAS, S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS, S. A. DE C. V., scheme=RFC, id=SME8702205F2}, details={type=company}, id=selecciones-medicas-sa-de-cv}]","3134158.82","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064125101608-D050008-10659595","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10659595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659595&pr=2010}]","Nuevo León","10659595","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659595","ocds-0ud2q6-NL-HGO-23-0064125101608-D050008","[Servicios Integrales]","3134158.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS, S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3134158.82","10659595"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[SELECCIONES MEDICAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624727&pr=2009]","[{roles=supplier, name=SELECCIONES MEDICAS, S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS, S. A. DE C. V., scheme=RFC, id=SME8702205F2}, details={type=company}, id=selecciones-medicas-sa-de-cv}]","2532100","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064125101608-D95001-10624727","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624727&pr=2009}]","Nuevo León","10624727","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624727","ocds-0ud2q6-NL-HGO-23-0064125101608-D95001","[Servicios Integrales]","2532100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS, S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2532100","10624727"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713958&pr=2011]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","202273.8","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126600710-D051165-10713958","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713958&pr=2011}]","Nuevo León","10713958","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713958","ocds-0ud2q6-NL-HGO-23-0064126600710-D051165","[Montos Contratados]","202273.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","202273.8","10713958"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[ALIMENTOS CALIDAD OPTIMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713959&pr=2011]","[{roles=supplier, name=ALIMENTOS CALIDAD OPTIMA, S.A. DE C.V., additionalIdentifiers={legalName=ALIMENTOS CALIDAD OPTIMA, S.A. DE C.V., scheme=RFC, id=ACO9706027K7}, details={type=company}, id=alimentos-calidad-optima-sa-de-cv}]","308327","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126600710-D051166-10713959","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[alimentos-calidad-optima-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713959&pr=2011}]","Nuevo León","10713959","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713959","ocds-0ud2q6-NL-HGO-23-0064126600710-D051166","[Montos Contratados]","308327","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALIMENTOS CALIDAD OPTIMA, S.A. DE C.V., id=alimentos-calidad-optima-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308327","10713959"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[SELLO ROJO DEL NORTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713960&pr=2011]","[{roles=supplier, name=SELLO ROJO DEL NORTE, S.A. DE C.V., additionalIdentifiers={legalName=SELLO ROJO DEL NORTE, S.A. DE C.V., scheme=RFC, id=SRN000519Q69}, details={type=company}, id=sello-rojo-del-norte-sa-de-cv}]","499020","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126600710-D051167-10713960","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[sello-rojo-del-norte-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713960","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713960, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713960&pr=2011}]","Nuevo León","10713960","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713960","ocds-0ud2q6-NL-HGO-23-0064126600710-D051167","[Montos Contratados]","499020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELLO ROJO DEL NORTE, S.A. DE C.V., id=sello-rojo-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499020","10713960"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713961&pr=2011]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","832082","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126600710-D051168-10713961","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713961&pr=2011}]","Nuevo León","10713961","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713961","ocds-0ud2q6-NL-HGO-23-0064126600710-D051168","[Montos Contratados]","832082","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","832082","10713961"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713962&pr=2011]","[{roles=supplier, name=DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,, additionalIdentifiers={legalName=DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,, scheme=RFC, id=DFL900423676}, details={type=company}, id=distribuidora-de-frutas-y-legumbres-la-hortaliza}]","301230.08","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126600710-D051169-10713962","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[distribuidora-de-frutas-y-legumbres-la-hortaliza]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713962","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713962, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713962&pr=2011}]","Nuevo León","10713962","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713962","ocds-0ud2q6-NL-HGO-23-0064126600710-D051169","[Montos Contratados]","301230.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,, id=distribuidora-de-frutas-y-legumbres-la-hortaliza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301230.08","10713962"
