"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872660]","[{address={countryName=México}, roles=supplier, name=ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=on-proyectos-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E66-2016-1085349","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[on-proyectos-servicios-y-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-04-29T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVCIO DE REHABILITACION DE OBRA ELECTRICA DE OF. ADMINISTRATIVAS DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVCIO DE REHABILITACION DE OBRA ELECTRICA DE OF. ADMINISTRATIVAS DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1085349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872660}]","SERVCIO DE REHABILITACION DE OBRA ELECTRICA DE OF. ADMINISTRATIVAS DEL OCNO","1085349","true","Mixta","Comisión Nacional del Agua","2016-05-31T00:00:00.000Z","1065533","ocds-0ud2q6-AA-016B00011-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","152097","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V., id=on-proyectos-servicios-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152097","1085349"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ALMA REBECA LAFONTAINE AGUILAR AGUILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212527]","[{address={countryName=México}, roles=supplier, name=ALMA REBECA LAFONTAINE AGUILAR AGUILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-rebeca-lafontaine-aguilar-aguila}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E66-2017-1505141","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[alma-rebeca-lafontaine-aguilar-aguila]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-14T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1505141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212527}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DEL OCNO","1505141","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1430065","ocds-0ud2q6-AA-016B00011-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALMA REBECA LAFONTAINE AGUILAR AGUILA, id=alma-rebeca-lafontaine-aguilar-aguila}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1505141"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[HECTOR FRANCISCO ESPARZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884409]","[{address={countryName=México}, roles=supplier, name=HECTOR FRANCISCO ESPARZA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-francisco-esparza-garcia}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E67-2016-1100509","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[hector-francisco-esparza-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-06-06T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE REPARACION DE RED ELECTRICA Y CAMBIO DE LUMINARIAS CRAE OBREGON OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE REPARACION DE RED ELECTRICA Y CAMBIO DE LUMINARIAS CRAE OBREGON OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1100509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884409}]","SERVICIO DE REPARACION DE RED ELECTRICA Y CAMBIO DE LUMINARIAS CRAE OBREGON OCNO","1100509","true","Mixta","Comisión Nacional del Agua","2016-06-18T00:00:00.000Z","1082911","ocds-0ud2q6-AA-016B00011-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","99620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HECTOR FRANCISCO ESPARZA GARCIA, id=hector-francisco-esparza-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99620","1100509"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MC LARES AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212899]","[{address={countryName=México}, roles=supplier, name=MC LARES AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-lares-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E67-2017-1505585","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mc-lares-autoservicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-14T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1505585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212899}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS DEL OCNO","1505585","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1430493","ocds-0ud2q6-AA-016B00011-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MC LARES AUTOSERVICIO SA DE CV, id=mc-lares-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1505585"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[HERIBERTO AVILES DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885066]","[{address={countryName=México}, roles=supplier, name=HERIBERTO AVILES DUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=heriberto-aviles-duarte}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E68-2016-1101291","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[heriberto-aviles-duarte]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-04-29T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERV. MANTENIMIENTO DE INMUEBLE TRABAJO DE VIDRIO ALUMINIO TABLAROCA PVC OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERV. MANTENIMIENTO DE INMUEBLE TRABAJO DE VIDRIO ALUMINIO TABLAROCA PVC OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1101291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885066}]","SERV. MANTENIMIENTO DE INMUEBLE TRABAJO DE VIDRIO ALUMINIO TABLAROCA PVC OCNO","1101291","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1083541","ocds-0ud2q6-AA-016B00011-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HERIBERTO AVILES DUARTE, id=heriberto-aviles-duarte}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1101291"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212989]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E68-2017-1505682","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[dex-del-noroeste-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-14T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE MATERIAL Y UTILES DE OFICINA PARA EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE MATERIAL Y UTILES DE OFICINA PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1505682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212989}]","COMPRA DE MATERIAL Y UTILES DE OFICINA PARA EL OCNO","1505682","true","Electrónica","Comisión Nacional del Agua","2017-12-30T00:00:00.000Z","1430598","ocds-0ud2q6-AA-016B00011-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","146551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","1505682"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MC LARES AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213031]","[{address={countryName=México}, roles=supplier, name=MC LARES AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-lares-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E69-2017-1505726","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mc-lares-autoservicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-13T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","REFACCIONES Y ACCESORIOS PARA VEHICULOS OFICIALES DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","REFACCIONES Y ACCESORIOS PARA VEHICULOS OFICIALES DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1505726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213031}]","REFACCIONES Y ACCESORIOS PARA VEHICULOS OFICIALES DEL OCNO","1505726","true","Electrónica","Comisión Nacional del Agua","2017-12-30T00:00:00.000Z","1430643","ocds-0ud2q6-AA-016B00011-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MC LARES AUTOSERVICIO SA DE CV, id=mc-lares-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1505726"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936330]","[{identifier={legalName=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, scheme=RUPC, id=8479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E74-2016-1164294","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-06-21T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SUMINISTRO Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SUMINISTRO Y MATERIAL DE LABORATORIO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1164294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936330}]","SUMINISTRO Y MATERIAL DE LABORATORIO","1164294","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1125930","ocds-0ud2q6-AA-016B00011-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","275000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","1164294"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MC LARES AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802622]","[{address={countryName=México}, roles=supplier, name=MC LARES AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-lares-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E7-2016-1000647","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mc-lares-autoservicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-07T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1000647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802622}]","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES DEL OCNO","1000647","true","Electrónica","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","996498","ocds-0ud2q6-AA-016B00011-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MC LARES AUTOSERVICIO SA DE CV, id=mc-lares-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1000647"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231670]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E75-2017-1529071","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[sumilab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-28T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1529071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231670}]","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL ORGANISMO DE CUENCA NOROESTE","1529071","true","Electrónica","Comisión Nacional del Agua","2017-08-04T00:00:00.000Z","1449914","ocds-0ud2q6-AA-016B00011-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","27268","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27268","1529071"
