"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=00100&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-031-03-293","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[grupo-nacional-provincial-sab]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Programa de seguros de personas del Instituto Federal Electoral","[{id=compranet3-1620530467436}]","100001","Programa de seguros de personas del Instituto Federal Electoral","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=00100&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Programa de seguros de personas del Instituto Federal Electoral","293","INSTITUTO FEDERAL ELECTORAL","00100001-031-03","ocds-0ud2q6-00100001-031-03","9.231981524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.231981524E7","293"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IFE/0659/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-124-03-IFE/0659/2003","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","100001","SUMINISTRO DE VALES DE DESPENSA","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","IFE/0659/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IFE/0659/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IFE/0659/2003&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA","IFE/0659/2003","INSTITUTO FEDERAL ELECTORAL","00100001-124-03","ocds-0ud2q6-00100001-124-03","41087844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41087844","IFE/0659/2003"
"2021-05-09T03:21:07.000Z","2012-05-02T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2012-05-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[YAI PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2011&p_CveDep=00100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=YAI PRODUCCIONES, S.A. DE C.V., details={type=company}, id=yai-producciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-019-10-010/2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[yai-producciones-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contrataciýn de los servicios de una casa productora para la producciýn de materiales audiovisuales de la Campaýa Institucional 2011-2012.","[{id=compranet3-1620530467436}]","100001","Contrataciýn de los servicios de una casa productora para la producciýn de materiales audiovisuales de la Campaýa Institucional 2011-2012.","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","010/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2011&p_CveDep=00100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los servicios de una casa productora para la producciýn de materiales audiovisuales de la Campaýa Institucional 2011-2012.","010/2011","INSTITUTO FEDERAL ELECTORAL","00100001-019-10","ocds-0ud2q6-00100001-019-10","2.90652412E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAI PRODUCCIONES, S.A. DE C.V., id=yai-producciones-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.90652412E7","010/2011"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[BERUMEN Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000097&p_CveDep=00100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BERUMEN Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-006-03-97","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[berumen-y-asociados-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Monitoreo de promocionales, programas y noticiarios, en radio y televisión durante las campañas Electorales Federales del año 2003","[{id=compranet3-1620530467436}]","100001","Monitoreo de promocionales, programas y noticiarios, en radio y televisión durante las campañas Electorales Federales del año 2003","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000097&p_CveDep=00100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Monitoreo de promocionales, programas y noticiarios, en radio y televisión durante las campañas Electorales Federales del año 2003","97","INSTITUTO FEDERAL ELECTORAL","00100001-006-03","ocds-0ud2q6-00100001-006-03","28000340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERUMEN Y ASOCIADOS, S.A. DE C.V., id=berumen-y-asociados-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000340","97"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302&p_CveDep=00100&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-038-03-302","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Aseguramiento integral de los bienes patrimoniales del Instituto","[{id=compranet3-1620530467436}]","100001","Aseguramiento integral de los bienes patrimoniales del Instituto","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302&p_CveDep=00100&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Aseguramiento integral de los bienes patrimoniales del Instituto","302","INSTITUTO FEDERAL ELECTORAL","00100001-038-03","ocds-0ud2q6-00100001-038-03","2.631471783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.631471783E7","302"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[GRUPO PLANEACION Y PROYECTO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=000147&p_CveDep=00100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PLANEACION Y PROYECTO,S.A. DE C.V., details={type=company}, id=grupo-planeacion-y-proyecto-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-011-03-147","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[grupo-planeacion-y-proyecto-sa-de-cv]","works","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Construcción del edificio de resguardo documental","[{id=compranet3-1620530467436}]","100001","Construcción del edificio de resguardo documental","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=000147&p_CveDep=00100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Construcción del edificio de resguardo documental","147","INSTITUTO FEDERAL ELECTORAL","00100001-011-03","ocds-0ud2q6-00100001-011-03","1.65449488E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PLANEACION Y PROYECTO,S.A. DE C.V., id=grupo-planeacion-y-proyecto-sa-de-cv}]","instituto-federal-electoral","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.65449488E7","147"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[BAESTRAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IFE/0747/2003&vv_provsino=0]","[{roles=supplier, name=BAESTRAMS, S.A. DE C.V., details={type=company}, id=baestrams-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-136-03-IFE/0747/2003","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[baestrams-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","licencias","[{id=compranet3-1620530467436}]","100001","licencias","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","IFE/0747/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IFE/0747/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IFE/0747/2003&vv_provsino=0}]","licencias","IFE/0747/2003","INSTITUTO FEDERAL ELECTORAL","00100001-136-03","ocds-0ud2q6-00100001-136-03","9618264.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAESTRAMS, S.A. DE C.V., id=baestrams-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9618264.51","IFE/0747/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ROICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=299&p_CveDep=00100&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROICE S.A. DE C.V., details={type=company}, id=roice-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-036-03-299","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[roice-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio integral de limpieza en inmuebles del Instituto Federal Electoral","[{id=compranet3-1620530467436}]","100001","Servicio integral de limpieza en inmuebles del Instituto Federal Electoral","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=299&p_CveDep=00100&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Servicio integral de limpieza en inmuebles del Instituto Federal Electoral","299","INSTITUTO FEDERAL ELECTORAL","00100001-036-03","ocds-0ud2q6-00100001-036-03","9061884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROICE S.A. DE C.V., id=roice-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9061884","299"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[EXCELWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273&p_CveDep=00100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXCELWARE SA DE CV, details={type=company}, id=excelware-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-030-03-273","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[excelware-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición y puesta en operación de medios de almacenamiento de tecnología CAS (CONTENT ADDRESSED STORAGE)","[{id=compranet3-1620530467436}]","100001","Adquisición y puesta en operación de medios de almacenamiento de tecnología CAS (CONTENT ADDRESSED STORAGE)","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273&p_CveDep=00100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Adquisición y puesta en operación de medios de almacenamiento de tecnología CAS (CONTENT ADDRESSED STORAGE)","273","INSTITUTO FEDERAL ELECTORAL","00100001-030-03","ocds-0ud2q6-00100001-030-03","8329250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELWARE SA DE CV, id=excelware-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8329250","273"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=00100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-020-03-172","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[avantel-sa]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Medios de transmisión digitales","[{id=compranet3-1620530467436}]","100001","Medios de transmisión digitales","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172&p_CveDep=00100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Medios de transmisión digitales","172","INSTITUTO FEDERAL ELECTORAL","00100001-020-03","ocds-0ud2q6-00100001-020-03","8049936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8049936","172"
