"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MUEBLES DISPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MUEBLES DISPLAN SA DE CV, scheme=RUPC, id=29869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-displan-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I63-2012-243506","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243506","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","243506","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297695","ocds-0ud2q6-LA-915003994-I63-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","71146.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71146.55","243506"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618]","[{address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=muebles-displan-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N31-2012-169951","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618}]","Estado de México","ADQUISICIÓN DE MOBILIARIO MÉDICO PARA LOS CENTROS ESPECIALIZADOS DE ATENCIÓN PRI","169951","true","Secretaría de Salud","2013-05-08T00:00:00.000Z","172208","ocds-0ud2q6-EA-915003994-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","69337.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69337.56","169951","2012-04-18T09:38:00.000Z","Nacional","2012-04-27T10:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Sistemas Phoenix, S. de R. L.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=Sistemas Phoenix, S. de R. L., scheme=RUPC, id=5908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Sistemas Phoenix, S. de R. L., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-phoenix-s-s-de-rl}]","MXN","Departamento de Apoyo a Comités","IA-915003994-N94-2012-244912","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-phoenix-s-s-de-rl]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","LICENCIAMIENTO DE SOFTWARE ANTIVIRUS","[{id=compranet-1620524637144}]","915003994","false","Expirado","LICENCIAMIENTO DE SOFTWARE ANTIVIRUS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244912","MX-CPA","MXN","[]","Estado de México","ADQUISICION DE LICENCIAS SE SOFTWARE ANTIVIRUS","244912","true","Secretaría de Salud","2012-08-02T00:00:00.000Z","298801","ocds-0ud2q6-IA-915003994-N94-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","64452.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Sistemas Phoenix, S. de R. L., id=sistemas-phoenix-s-s-de-rl}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64452.5","244912",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=HEMOST S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985486","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985486","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","63818","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63818","985486","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SALVADOR LARA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71940]","[{address={countryName=México}, roles=supplier, name=SALVADOR LARA ORTEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-lara-ortega}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N30-2011-165848","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[salvador-lara-ortega]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","165848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71940}]","Estado de México","ADQUISICIÓN DE MOBILIARIO PARA 6 UNIDADES MÉDICAS.","165848","true","Secretaría de Salud","2012-12-30T00:00:00.000Z","119558","ocds-0ud2q6-EA-915003994-N30-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","61250.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SALVADOR LARA ORTEGA, id=salvador-lara-ortega}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61250.78","165848","2011-12-16T11:56:00.000Z","Nacional","2011-12-26T11:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I79-2012-244343","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244343","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244343","true","Secretaría de Salud","2013-01-02T00:00:00.000Z","298391","ocds-0ud2q6-LA-915003994-I79-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","55015.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55015.51","244343",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I63-2012-1215590","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[intermueble-spacio-s-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQ. DE MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQ. DE MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1215590","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","1215590","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297695","ocds-0ud2q6-LA-915003994-I63-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","49890","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49890","1215590",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64316]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I25-2011-1224207","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[intermueble-spacio-s-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1224207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64316}]","Estado de México","44101001-015-11 MOBILIARIO","1224207","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","107640","ocds-0ud2q6-LA-915003994-I25-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","49890","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49890","1224207","2011-11-25T14:44:00.000Z","Internacional","2011-12-07T10:30:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{identifier={legalName=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV, scheme=RUPC, id=8547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-y-equipos-medicos-ceo-s-de-rl-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985639","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[insumos-y-equipos-medicos-ceo-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985639","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","46000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV, id=insumos-y-equipos-medicos-ceo-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","985639","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I61-2012-243445","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[intermueble-spacio-s-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243445","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","243445","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297654","ocds-0ud2q6-LA-915003994-I61-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","43008.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43008.62","243445",,,,,
