"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRIFOLS MÉXICO,S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-41-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRIFOLS MÉXICO,S.A. DE C. V., details={type=company}, id=grifols-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-41-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[grifols-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-41-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-41-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-41-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-41-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","92500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIFOLS MÉXICO,S.A. DE C. V., id=grifols-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92500","AD-41-BIS"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-42-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-42-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-42-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-42-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-42-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-42-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","2832663.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2832663.71","AD-42-BIS"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-43-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-43-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-43-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-43-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-43-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-43-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","2060493","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060493","AD-43-BIS"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOMÉRIEUX MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-44-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIOMÉRIEUX MÉXICO, S.A. DE C.V., details={type=company}, id=biomerieux-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-44-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[biomerieux-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-44-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-44-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-44-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-44-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","1126560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMÉRIEUX MÉXICO, S.A. DE C.V., id=biomerieux-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126560","AD-44-BIS"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-45-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA, details={type=company}, id=tecnologia-medica-interamericana}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-45-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[tecnologia-medica-interamericana]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-45-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-45-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-45-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-45-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","1887500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA, id=tecnologia-medica-interamericana}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887500","AD-45-BIS"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAURICIO EULOGIO PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-168&vv_provsino=0]","[{roles=supplier, name=MAURICIO EULOGIO PEREZ PEREZ, details={type=person}, id=mauricio-eulogio-perez-perez}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-168","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[mauricio-eulogio-perez-perez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CUCHILLO DE PLASTICO","[{id=compranet3-1620530467436}]","12245002","CUCHILLO DE PLASTICO","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-168&vv_provsino=0}]","reactivos con equipo en comodato","AD-168","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","163343.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO EULOGIO PEREZ PEREZ, id=mauricio-eulogio-perez-perez}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163343.85","AD-168"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-46-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-46-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-46-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-46-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-46-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-46-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","1968015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968015","AD-46-BIS"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICA EMDRIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-40-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA EMDRIAN, S.A. DE C.V., details={type=company}, id=quimica-emdrian-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-40-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[quimica-emdrian-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-40-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-40-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-40-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-40-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-05","ocds-0ud2q6-12245002-003-05","2653800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA EMDRIAN, S.A. DE C.V., id=quimica-emdrian-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2653800","AD-40-BIS"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECHNOLOGY EFFICIENCY COMERCIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-356&vv_provsino=0]","[{roles=supplier, name=TECHNOLOGY EFFICIENCY COMERCIAL, S.A DE C.V., details={type=company}, id=technology-efficiency-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-06-AD-356","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[technology-efficiency-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acido acetilsalicilico","[{id=compranet3-1620530467436}]","12245002","Acido acetilsalicilico","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-356&vv_provsino=0}]","Material de Curaciýn","AD-356","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-06","ocds-0ud2q6-12245002-003-06","212726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOLOGY EFFICIENCY COMERCIAL, S.A DE C.V., id=technology-efficiency-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212726","AD-356"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-358&vv_provsino=0]","[{roles=supplier, name=COMERSA, S.A. DE C.V., details={type=company}, id=comersa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-06-AD-358","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[comersa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Set de extractor","[{id=compranet3-1620530467436}]","12245002","Set de extractor","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-358&vv_provsino=0}]","Material de Curaciýn","AD-358","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-06","ocds-0ud2q6-12245002-003-06","37746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERSA, S.A. DE C.V., id=comersa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37746","AD-358"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ISSO POWER 9000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-333&vv_provsino=0]","[{roles=supplier, name=ISSO POWER 9000, S.A. DE C.V., details={type=company}, id=isso-power-9000-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-06-AD-333","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[isso-power-9000-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema de energia","[{id=compranet3-1620530467436}]","12245002","Sistema de energia","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-333&vv_provsino=0}]","Material de Curaciýn","AD-333","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-06","ocds-0ud2q6-12245002-003-06","102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSO POWER 9000, S.A. DE C.V., id=isso-power-9000-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","AD-333"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD21&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-06-AD21","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[proveddora-nacional-de-material-de-curacion-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD21&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","AD21","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-06","ocds-0ud2q6-12245002-003-06","365360.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365360.83","AD21"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BSN MEDICAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BSN MEDICAL, S. A. DE C. V., details={type=company}, id=bsn-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-06-AD1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","AD1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-06","ocds-0ud2q6-12245002-003-06","35868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSN MEDICAL, S. A. DE C. V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35868","AD1"
