"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VELARDE GARZON LIZBET ANGELITA, scheme=RFC, id=VEGL821102DI1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","9553.79","[{id=compranet3-1620530467436}]","17","VELARDE GARZON LIZBET ANGELITA","4911261.07","0","velarde-garzon-lizbet-angelita","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ANTONIO BARRERA VARGAS, scheme=RUPC, id=673084, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO BARRERA VARGAS, scheme=RFC, id=BAVA750710PF6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","464124","[{id=compranet-1599767228359}]","5","ANTONIO BARRERA VARGAS","4891400","0","antonio-barrera-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}]","0","[{name=PEREZ ALAVEZ ALFREDO}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","2854048.17","[{id=compranet-1620524637144}]","2","PÉREZ ALAVEZ ALFREDO","4887960.03","0","perez-alavez-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZMILA BUGARIN GARCIA, scheme=RUPC, id=495301, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUZMILA BUGARIN GARCIA, scheme=RFC, id=BUGL611115Q90}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","205","1786971.2700000007","[{id=compranet-1620524637144}]","132","LUZMILA BUGARIN GARCIA","4886276.11","0","luzmila-bugarin-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS HUMBERTO RIVERA MANCINAS, scheme=RFC, id=RIMJ680124748}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1304081.01","[{id=compranet-1620524637144}]","19","JESUS HUMBERTO RIVERA MANCINAS","4876879.85","0","jesus-humberto-rivera-mancinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE IVAN PUERTO SANCHEZ, scheme=RUPC, id=180904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE IVAN PUERTO SANCHEZ, scheme=RFC, id=PUSI8003206Z9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","79828.13","[{id=compranet-1620524637144}]","3","JOSE IVAN PUERTO SANCHEZ","4875566.46","0","jose-ivan-puerto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO GONZALEZ RUIZ, scheme=RFC, id=GORA901029PV7}]","0","[{name=ALEJANDRO GONZALEZ RUIZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","9","664581.4","[{id=compranet-1620524637144}]","40","ALEJANDRO GONZÁLEZ RUÍZ","4851782","0","alejandro-gonzalez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIANA MEDINA RAMIREZ, scheme=RFC, id=MERA750421MC7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1193292","[{id=compranet-1620524637144}]","17","ADRIANA MEDINA RAMIREZ","4842436","0","adriana-medina-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADELA ALVAREZ FLORES, scheme=RFC, id=AAFA5206183U6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","5","1.069790182E7","[{id=compranet-1620524637144}]","40","ADELA ALVAREZ FLORES","4842110.200000001","0","adela-alvarez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER DE LA MADRID TORICES, scheme=RUPC, id=145183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAVIER DE LA MADRID TORICES, scheme=RFC, id=MATJ650315LV9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","45676.99","[{id=compranet-1620524637144}]","17","JAVIER DE LA MADRID TORICES","4817848.5","0","javier-de-la-madrid-torices","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS SANDOVAL GASTELUM, scheme=RFC, id=SAGJ4407041K2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","9","4891373.68","[{id=compranet-1620524637144}]","5","JESUS SANDOVAL GASTELUM","4816139","0","jesus-sandoval-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LOPEZ ROSALES MARIO SANTIAGO, scheme=RFC, id=LORM580815RAA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","47","1662792.2500000002","[{id=compranet-1620524637144}]","103","LOPEZ ROSALES MARIO SANTIAGO","4790680.3","0","lopez-rosales-mario-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MANUEL UICAB CRESPO, scheme=RFC, id=UICC920526QE3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","5213174.73","[{id=compranet-1620524637144}]","16","CARLOS MANUEL UICAB CRESPO","4775112.5","0","carlos-manuel-uicab-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=HECTOR CHAPARRO PEDRERO, scheme=RFC, id=CAPH810127GJ4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","3299000","[{id=compranet-1620524637144}]","7","HECTOR CHAPARRO PEDRERO","4773046.8","0","hector-chaparro-pedrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOAQUINA CLEMENTINA RAMIREZ MENDEZ, scheme=RFC, id=RAMJ5708165B2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","330217.19999999995","[{id=compranet-1620524637144}]","15","JOAQUINA CLEMENTINA RAMIREZ MENDEZ","4738205.469999999","0","joaquina-clementina-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JESUS LORENZO BUJAIDAR BLACKALLER, scheme=RFC, id=BUBJ740717MX3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","31","1944683.9300000002","[{id=compranet3-1620530467436}]","18","JESUS LORENZO BUJAIDAR BLACKALLER","4737581.97","0","jesus-lorenzo-bujaidar-blackaller","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JAVIER MARTIN HERRERA VILLALOBOS, scheme=RFC, id=HEVJ710107NM6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","7573088.51","[{id=compranet-1620524637144}]","3","JAVIER MARTIN HERRERA VILLALOBOS","4736990.96","0","javier-martin-herrera-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR AUGUSTO ARAGON RAMIREZ, scheme=RFC, id=AARC800308R14}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","20","5380647.170000001","[{id=compranet-1620524637144}]","8","CESAR AUGUSTO ARAGON RAMIREZ","4734247","0","cesar-augusto-aragon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUISA JAZMIN ARIAS ESCAMILLA, scheme=RFC, id=AIEL7705052Q7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","95320.92","[{id=compranet-1620524637144}]","31","LUISA JAZMIN ARIAS ESCAMILLA","4727145.39","0","luisa-jazmin-arias-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORREA HERNANDEZ AMADO, scheme=RFC, id=COHA460913MF7}]","0","[{name=CORREA HERNANDEZ AMADO}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","370185.36","[{id=compranet3-1620530467436}]","24","CORREA HERNANDÈZ AMADO","4724033.76","0","correa-hernandez-amado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BARRIENTOS VELAZQUEZ, scheme=RFC, id=BAVV840204MK4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","237869.25","[{id=compranet-1620524637144}]","24","VICTOR MANUEL BARRIENTOS VELAZQUEZ","4717503.7125","0","victor-manuel-barrientos-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MIGUEL ANGEL CHACON GALLEGOS, scheme=RFC, id=CAGM601107K17}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","2827427.43","[{id=compranet3-1620530467436}]","1","MIGUEL ANGEL CHACON GALLEGOS","4702643.72","0","miguel-angel-chacon-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JIMENEZ RAFAEL JORGE RENE, scheme=RFC, id=JIRJ720218167}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","808.08","[{id=compranet3-1620530467436}]","8","JIMENEZ RAFAEL JORGE RENE","4696971.9","0","jimenez-rafael-jorge-rene","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JANETH VALDEZ AGUIRRE, scheme=RFC, id=VAAJ760413HUA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","52200","[{id=compranet-1620524637144}]","13","JANETH VALDEZ AGUIRRE","4651219.68","0","janeth-valdez-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HERNANDEZ BAROJAS MARIA DEL ROSARIO, scheme=RFC, id=HEBR771007PE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1748907.7400000002","[{id=compranet-1620524637144}]","1","HERNANDEZ BAROJAS MARIA DEL ROSARIO","4644430","0","hernandez-barojas-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR ALBERTO ROBLES RAMIREZ, scheme=RFC, id=RORS820408CP2}]","0","[{name=SALVADOR ALBERTO ROBLES RAMÍREZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","530","3.2343871119999997E7","[{id=compranet-1620524637144}]","40","SALVADOR ALBERTO ROBLES RAMIREZ","4619846.86","0","salvador-alberto-robles-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RAFAEL HUMBERTO GUILLERMO MOLINA, scheme=RFC, id=GUMR450702PT9}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","410856.17999999993","[{id=compranet3-1620530467436}]","10","RAFAEL HUMBERTO GUILLERMO MOLINA","4600869.17","0","rafael-humberto-guillermo-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VARGAS ALVAREZ, scheme=RFC, id=VAAA651030EH8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","45","5072934.670000001","[{id=compranet-1620524637144}]","10","ALFREDO VARGAS ALVAREZ","4586520.28","0","alfredo-vargas-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE FRANCISCO PONCE PEREZ, scheme=RFC, id=POPF801117GB3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","1207216.65","[{id=compranet-1620524637144}]","14","JOSE FRANCISCO PONCE PEREZ","4579044.01","0","jose-francisco-ponce-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ARNULFO GARZA CUESTA, scheme=RUPC, id=393068, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARNULFO GARZA CUESTA, scheme=RFC, id=GACA740510FU6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","25","218462.46000000005","[{id=compranet-1620524637144}]","11","ARNULFO GARZA CUESTA","4573127.57","0","arnulfo-garza-cuesta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SANCHEZ NUNEZ MARIA LUISA, scheme=RFC, id=SANL7108192Z1}]","0","[{name=SANCHEZ NUNEZ MARIA LUISA}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","195","1.0340435930000003E7","[{id=compranet3-1620530467436}]","9","SANCHEZ NUÑEZ MARIA LUISA","4557895.140000001","0","sanchez-nunez-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ROGELIO CORONADO CASTILLO, scheme=RUPC, id=274806, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGELIO CORONADO CASTILLO, scheme=RFC, id=COCR671204D39}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","2770197.16","[{id=compranet-1620524637144}]","15","ROGELIO CORONADO CASTILLO","4555594.18","0","rogelio-coronado-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ROGELIO HERRERA MARTINEZ, scheme=RFC, id=HEMR550916BD6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","5188135.69","[{id=compranet-1620524637144}]","4","ROGELIO HERRERA MARTINEZ","4547216.6899999995","0","rogelio-herrera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","6651295.279999999","[{id=compranet3-1620530467436}]","8","ONTIVEROS ALCOCER LUIS JORGE","4538322.33","0","ontiveros-alcocer-luis-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MELISSA MICHELLE ZAZUETA OLVERA, scheme=RFC, id=ZAOM9012226IA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","6","3511231.72","[{id=compranet-1620524637144}]","9","MELISSA MICHELLE ZAZUETA OLVERA","4497577.88","0","melissa-michelle-zazueta-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ALEJANDRO OMAR DIEGUEZ PEREZ, scheme=RFC, id=DIPA701120UW7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","21361.42","[{id=compranet-1620524637144}]","20","ALEJANDRO OMAR DIEGUEZ PEREZ","4483597.0200000005","0","alejandro-omar-dieguez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LUZ ELENA GARCIA GUEREQUE, scheme=RFC, id=GAGL561231A13}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","186","7058548.01","[{id=compranet-1620524637144}]","16","LUZ ELENA GARCIA GUEREQUE","4477821.58","0","luz-elena-garcia-guereque","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GUSTAVO ARENAS MARTINEZ, scheme=RFC, id=AEMG780217628}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","808049.06","[{id=compranet-1620524637144}]","1","GUSTAVO ARENAS MARTINEZ","4474312.55","0","gustavo-arenas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JANI LUNA GONZALEZ, scheme=RFC, id=LUGJ781206V26}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","728349.99","[{id=compranet-1620524637144}]","14","JANI LUNA GONZALEZ","4470722.51","0","jani-luna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","227893.6","[{id=compranet3-1620530467436}]","4","ARQ. FRANCISCO FERMÍN ZAMORA GUERRERO","4464361.29","0","arq-francisco-fermin-zamora-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSARIO DEL SOCORRO BRICEÑO FLOTA, scheme=RUPC, id=422128, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROSARIO DEL SOCORRO BRICENO FLOTA, scheme=RFC, id=BIFR650609N13}]","0","[{name=ROSARIO DEL SOCORRO BRICENO FLOTA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","3188321.38","[{id=compranet-1620524637144}]","8","ROSARIO DEL SOCORRO BRICEÑO FLOTA","4453397.8100000005","0","rosario-del-socorro-briceno-flota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE ORTIZ GAYTAN, scheme=RFC, id=OIGJ570803P41}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","24","8710620.52","[{id=compranet-1620524637144}]","10","JORGE ORTIZ GAYTAN","4450503.5","0","jorge-ortiz-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","4449909.35","[{id=compranet-1620524637144}]","11","MAYELA PATRICIA DIAZ HERNANDEZ","4425335.71","0","mayela-patricia-diaz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA MARGARITA MAYORQUIN VALTIERRA, scheme=RFC, id=MAVR561128SZ8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","2305787.25","[{id=compranet-1620524637144}]","24","ROSA MARGARITA MAYORQUIN VALTIERRA","4412571.8","0","rosa-margarita-mayorquin-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIVIANA DE JESUS SANCHEZ BUGARIN, scheme=RFC, id=SABV790621PX7}]","0","[{name=VIVIANA DE JESÚS SÁNCHEZ BUGARÍN}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","502601.0400000001","[{id=compranet-1620524637144}]","9","VIVIANA DE JESUS SANCHEZ BUGARIN","4412331","0","viviana-de-jesus-sanchez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN SAMUEL ABARCA GRAJALES, scheme=RFC, id=AAGJ800225QH2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","548475.84","[{id=compranet-1620524637144}]","9","JUAN SAMUEL ABARCA GRAJALES","4394779.21","0","juan-samuel-abarca-grajales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=VAZQUEZ MENDOZA JOAQUIN, scheme=RFC, id=VAMJ610624T30}]","0","[{name=VAZQUEZ MENDOZA JOAQUIN}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","33","2741980.8599999994","[{id=compranet-1620524637144}]","7","VÁZQUEZ MENDOZA JOAQUIN","4389343.580000001","0","vazquez-mendoza-joaquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIRIAM RIVERA QUINTANILLA, scheme=RFC, id=RIQM6505162F1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","2415","[{id=compranet-1620524637144}]","4","MIRIAM RIVERA QUINTANILLA","4381161.109999999","0","miriam-rivera-quintanilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA PATRICIA VAZQUEZ CHAVEZ, scheme=RFC, id=VACM6207299V7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3642585.6","[{id=compranet-1620524637144}]","3","MARTHA PATRICIA VAZQUEZ CHAVEZ","4380291.52","0","martha-patricia-vazquez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=OCTAVIO EXIQUIO GALLARDO BELLO, scheme=RFC, id=GABO7901035B2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","91","2486514.8000000007","[{id=compranet3-1620530467436}]","10","OCTAVIO EXIQUIO GALLARDO BELLO","4362895.039999999","0","octavio-exiquio-gallardo-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GONZALEZ OLEA ALFREDO, scheme=RFC, id=GOOA570112JV9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","3705898.3700000006","[{id=compranet3-1620530467436}]","4","GONZALEZ OLEA ALFREDO","4333109.5600000005","0","gonzalez-olea-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS RODRIGUEZ VILLALOBOS, scheme=RFC, id=ROVC5904077I2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","23","8442778.97","[{id=compranet-1620524637144}]","19","CARLOS RODRIGUEZ VILLALOBOS","4324727.299999999","0","carlos-rodriguez-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MERCEDES ANGELES SOTO ISLAS, scheme=RUPC, id=62731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCEDES ANGELES SOTO ISLAS, scheme=RFC, id=SOIM611001PFO}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","7451902.37","[{id=compranet-1620524637144}]","12","MERCEDES ANGELES SOTO ISLAS","4322355.32","0","mercedes-angeles-soto-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JULIO RIVERA ZAMUDIO, scheme=RFC, id=RIZJ790829UE2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","4033509.69","[{id=compranet-1620524637144}]","15","JULIO RIVERA ZAMUDIO","4313067.59","0","julio-rivera-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TOVAR QUINTANA GEORGINA, scheme=RFC, id=TOQG580112DB6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","101","1.2331677360000001E7","[{id=compranet-1620524637144}]","28","TOVAR QUINTANA GEORGINA","4302898","0","tovar-quintana-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAN FRANCISCO VAZQUEZ SANABRIA, scheme=RUPC, id=105351, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DAN FRANCISCO VAZQUEZ SANABRIA, scheme=RFC, id=VASD830930UV2}]","0","[{name=DAN FRANCISCO VÁZQUEZ SANABRIA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","497750.71","[{id=compranet-1620524637144}]","14","DAN FRANCISCO VAZQUEZ SANABRIA","4291114.24","0","dan-francisco-vazquez-sanabria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO DOMINGUEZ FLORES, scheme=RFC, id=DOFR591224QU2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","212000","[{id=compranet-1620524637144}]","14","RICARDO DOMINGUEZ FLORES","4274969.49","0","ricardo-dominguez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=EDGAR AGUILAR DIAZ, scheme=RFC, id=AUDE790622ND9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","22","95844.22","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","EDGAR AGUILAR DIAZ","4261507.75","0","edgar-aguilar-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENDEZ CANO JEHU PEDRO, scheme=RFC, id=MECJ740206FG6}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","5986974.31","[{id=compranet3-1620530467436}]","27","MENDEZ CANO JEHU PEDRO","4201702.94","0","mendez-cano-jehu-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ANGULO GERARDO ANA YANCI, scheme=RFC, id=AUGA661126GP7}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","865","8969159.66","[{id=compranet3-1620530467436}]","57","ANGULO GERARDO ANA YANCI","4185937.9800000004","0","angulo-gerardo-ana-yanci","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAREZ GARCIA FELIX, scheme=RFC, id=JUGF710429992}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","110","1.1204103069999997E7","[{id=compranet3-1620530467436}]","7","JUAREZ GARCIA FELIX","4173693.9799999995","0","juarez-garcia-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JOSE MARIA MARQUEZ GONZALEZ, scheme=RUPC, id=622258, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE MARIA MARQUEZ GONZALEZ, scheme=RFC, id=MAMA8111196X0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","55","880503.77","[{id=compranet-1618437772132}]","22","JOSE MARIA MARQUEZ GONZALEZ","4169734.610000001","0","jose-maria-marquez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUERRERO ROJO GENESIS GUADALUPE, scheme=RFC, id=GURG801025UN2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","500943.82","[{id=compranet3-1620530467436}]","11","GUERRERO ROJO GENESIS GUADALUPE","4161477.8800000004","0","guerrero-rojo-genesis-guadalupe","0"
