"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2014-04-09T15:55:00.000Z","2011-07-18T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[NIETO VITAL ISMAEL DAVID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590037]","[{address={countryName=México}, roles=supplier, name=NIETO VITAL ISMAEL DAVID, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nieto-vital-ismael-david}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N208-2014-762586","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[nieto-vital-ismael-david]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590037}]","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIV","762586","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369694","ocds-0ud2q6-AA-011MDA001-N208-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=NIETO VITAL ISMAEL DAVID, id=nieto-vital-ismael-david}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","762586"
"2019-11-08T17:40:02.000Z","2014-04-04T12:39:00.000Z","2011-07-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[GUIDO SORIA LETICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589429]","[{address={countryName=México}, roles=supplier, name=GUIDO SORIA LETICIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guido-soria-leticia}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N188-2014-503704","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[guido-soria-leticia]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA TÉCNICA PARA LA COORDINACIÓN DE CONTENIDOS Y SEGUIMIENTO DEL MOPRO EN DOS ENTIDADES DEL PAÍS.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA TÉCNICA PARA LA COORDINACIÓN DE CONTENIDOS Y SEGUIMIENTO DEL MOPRO EN DOS ENTIDADES DEL PAÍS.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589429}]","ASESORÍA TÉCNICA PARA LA COORDINACIÓN DE CONTENIDOS Y SEGUIMIENTO DEL MOPRO EN D","503704","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-12-12T00:00:00.000Z","369621","ocds-0ud2q6-AA-011MDA001-N188-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=GUIDO SORIA LETICIA, id=guido-soria-leticia}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","503704"
"2019-11-08T17:40:02.000Z","2014-04-09T16:01:00.000Z","2011-07-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[NIIZAWA ISHIHARA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590042]","[{address={countryName=México}, roles=supplier, name=NIIZAWA ISHIHARA CRISTINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=niizawa-ishihara-cristina}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N209-2014-506806","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[niizawa-ishihara-cristina]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","506806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590042}]","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIV","506806","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369699","ocds-0ud2q6-AA-011MDA001-N209-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=NIIZAWA ISHIHARA CRISTINA, id=niizawa-ishihara-cristina}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","506806"
"2019-01-24T01:18:06.000Z",,"2013-06-05T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[RODOLFO SAN ROMÁN ALDANA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706782]","[{address={countryName=México}, roles=supplier, name=RODOLFO SAN ROMÁN ALDANA LÓPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodolfo-san-roman-aldana-lopez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N189-2013-896806","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[rodolfo-san-roman-aldana-lopez]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2013-05-29T00:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORIA EN LA OPERACIÓN Y MANEJO DEL ALMACEN CENTRAL","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORIA EN LA OPERACIÓN Y MANEJO DEL ALMACEN CENTRAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","896806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706782}]","ASESORIA EN LA OPERACIÓN Y MANEJO DEL ALMACEN CENTRAL","896806","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","918148","ocds-0ud2q6-AA-011MDA001-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=RODOLFO SAN ROMÁN ALDANA LÓPEZ, id=rodolfo-san-roman-aldana-lopez}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349137.93","896806"
"2019-01-24T01:18:06.000Z","2014-01-30T17:27:00.000Z","2014-01-30T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358996]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N21-2014-467305","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-de-radiodifusoras-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-01-31T00:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","467305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358996}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SE","467305","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","542045","ocds-0ud2q6-AA-011MDA001-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1280000","467305"
"2019-11-08T17:40:02.000Z","2014-04-04T12:44:00.000Z","2011-07-18T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[REYES DIAZ DANIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589433]","[{address={countryName=México}, roles=supplier, name=REYES DIAZ DANIEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyes-diaz-daniel}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N189-2014-762471","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[reyes-diaz-daniel]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA TÉCNICA PARA PLANEAR, IMPARTIR Y EVALUAR ACTIVIDADES DE FORMACIÓN SOBRE EL MODELO INDÍGENA BILINGÜE","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA TÉCNICA PARA PLANEAR, IMPARTIR Y EVALUAR ACTIVIDADES DE FORMACIÓN SOBRE EL MODELO INDÍGENA BILINGÜE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589433}]","ASESORÍA TÉCNICA PARA PLANEAR, IMPARTIR Y EVALUAR ACTIVIDADES DE FORMACIÓN SOBRE","762471","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369623","ocds-0ud2q6-AA-011MDA001-N189-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=REYES DIAZ DANIEL, id=reyes-diaz-daniel}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","762471"
"2019-01-24T01:18:06.000Z","2014-01-30T14:36:00.000Z","2014-01-30T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[GRC COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358867]","[{identifier={legalName=GRC COMUNICACIONES SA DE CV, scheme=RUPC, id=18999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N19-2014-467022","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grc-comunicaciones-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-02-03T00:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","467022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358867}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30","467022","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","541836","ocds-0ud2q6-AA-011MDA001-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","991427","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991427","467022"
"2019-01-24T01:17:46.000Z","2015-01-20T16:25:00.000Z","2014-09-29T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[SOCIEDAD MEXICANA DE RADIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505435]","[{identifier={legalName=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., scheme=RUPC, id=5368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N19-2015-678743","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[sociedad-mexicana-de-radio-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-01-20T16:30:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO VERSIÓN URBANA-RURAL E INDIGENA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO VERSIÓN URBANA-RURAL E INDIGENA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","678743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505435}]","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","678743","true","Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-15T00:00:00.000Z","748906","ocds-0ud2q6-AA-011MDA001-N19-2015","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","678743"
"2019-11-08T17:40:02.000Z","2014-04-09T16:09:00.000Z","2011-07-18T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[VILLALOBOS GONZALEZ MANUEL ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590053]","[{address={countryName=México}, roles=supplier, name=VILLALOBOS GONZALEZ MANUEL ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=villalobos-gonzalez-manuel-alejandro}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N211-2014-762596","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[villalobos-gonzalez-manuel-alejandro]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590053}]","SERVICIOS PROFESIONALES DE ELABORACIÓN DE ILUSTRACIONES PARA MATERIALES EDUCATIV","762596","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369707","ocds-0ud2q6-AA-011MDA001-N211-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=VILLALOBOS GONZALEZ MANUEL ALEJANDRO, id=villalobos-gonzalez-manuel-alejandro}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","762596"
"2019-11-08T17:40:02.000Z","2014-04-04T12:54:00.000Z","2011-07-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[IBAÑEZ BRAVO MARIA ELENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589443]","[{address={countryName=México}, roles=supplier, name=IBAÑEZ BRAVO MARIA ELENA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ibanez-bravo-maria-elena}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N191-2014-503720","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ibanez-bravo-maria-elena]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA PARA LA CONTRUCCIÓN DE UN ESTÁNDAR DE COMPETENCIA PARA FORMADORES BILINGÜES Y DE RECOMENDACIONES PARA LA FORMACIÓN RESPECTIVA.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA PARA LA CONTRUCCIÓN DE UN ESTÁNDAR DE COMPETENCIA PARA FORMADORES BILINGÜES Y DE RECOMENDACIONES PARA LA FORMACIÓN RESPECTIVA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589443}]","ASESORÍA PARA LA CONSTRUCCIÓN DE UN ESTÁNDAR DE COMPETENCIA PARA FORMADORES BILI","503720","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369636","ocds-0ud2q6-AA-011MDA001-N191-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=IBAÑEZ BRAVO MARIA ELENA, id=ibanez-bravo-maria-elena}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","503720"
