"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008537&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-011-05-4600008537","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", correspondiente a la solicitud de pedido 30020216","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", correspondiente a la solicitud de pedido 30020216","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008537&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", correspondiente a la solicitud de pedido 30020216","4600008537","PEMEX REFINACIÓN","18576057-011-05","ocds-0ud2q6-18576057-011-05","4157394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4157394","4600008537"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079539&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-043-02-4500079539","[contract]","unidad-de-suministros-i-pemex-refinacion","[navistar-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Unidad automotriz tipo camión con grúa solicitud de pedido 10060137","[{id=compranet3-1620530467436}]","18576057","Unidad automotriz tipo camión con grúa solicitud de pedido 10060137","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500079539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079539&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Unidad automotriz tipo camión con grúa solicitud de pedido 10060137","4500079539","PEMEX REFINACIÓN","18576057-043-02","ocds-0ud2q6-18576057-043-02","3923828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3923828","4500079539"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004307&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-009-02-4600004307","[contract]","unidad-de-suministros-i-pemex-refinacion","[key-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral de efluentes para aplicación en los sitemas MZ, MJN- MJW y contingencias solicitud de pedido 30010431 para la Refinería Francisco I. Madero. (Servicios con Productos asociados) (Contrato Abierto)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral de efluentes para aplicación en los sitemas MZ, MJN- MJW y contingencias solicitud de pedido 30010431 para la Refinería Francisco I. Madero. (Servicios con Productos asociados) (Contrato Abierto)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004307&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral de efluentes para aplicación en los sitemas MZ, MJN- MJW y contingencias solicitud de pedido 30010431 para la Refinería Francisco I. Madero. (Servicios con Productos asociados) (Contrato Abierto)","4600004307","PEMEX REFINACIÓN","18576057-009-02","ocds-0ud2q6-18576057-009-02","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","4600004307"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500203651&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-011-06-4500203651","[contract]","unidad-de-suministros-i-pemex-refinacion","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende, Hgo., precio fijo, al amparo de la solicitud de pedido 10149075","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende, Hgo., precio fijo, al amparo de la solicitud de pedido 10149075","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500203651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500203651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500203651&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende, Hgo., precio fijo, al amparo de la solicitud de pedido 10149075","4500203651","PEMEX REFINACIÓN","18576057-011-06","ocds-0ud2q6-18576057-011-06","3669168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3669168","4500203651"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144887&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-002-08-46000144887","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales preciosos en lotes de catalizadores agotados dela Refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 10221780","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales preciosos en lotes de catalizadores agotados dela Refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 10221780","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000144887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000144887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144887&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales preciosos en lotes de catalizadores agotados dela Refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 10221780","46000144887","PEMEX REFINACIÓN","18576057-002-08","ocds-0ud2q6-18576057-002-08","3429423.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3429423.82","46000144887"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144881&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-003-08-46000144881","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10219202","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10219202","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000144881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000144881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144881&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10219202","46000144881","PEMEX REFINACIÓN","18576057-003-08","ocds-0ud2q6-18576057-003-08","3403995.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3403995.01","46000144881"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[B&B CHEMICALS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005410&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=B&B CHEMICALS DE MEXICO S.A. DE C.V., details={type=company}, id=b&b-chemicals-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-063-02-4600005410","[contract]","unidad-de-suministros-i-pemex-refinacion","[b&b-chemicals-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos y servicios) de clarifloculación del pretratamiento de agua , en la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 30012296","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos y servicios) de clarifloculación del pretratamiento de agua , en la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 30012296","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005410&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral (productos y servicios) de clarifloculación del pretratamiento de agua , en la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 30012296","4600005410","PEMEX REFINACIÓN","18576057-063-02","ocds-0ud2q6-18576057-063-02","3276342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B&B CHEMICALS DE MEXICO S.A. DE C.V., id=b&b-chemicals-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3276342","4600005410"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PROCHEM,INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181144&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCHEM,INC, details={type=company}, id=procheminc}]","Internacional","MXN","Unidad de Suministros I","18576057-021-05-4500181144","[contract]","unidad-de-suministros-i-pemex-refinacion","[procheminc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Aditivo Promotor de Combustiýn para las Plantas Catalýticas, de las Refinerýas ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., ""Ing. Antonio M. Amor"" en Salamanca, Gto., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., y ""Miguel Hidalgo"" en Tula de Allende, Hgo. Solicitudes de pedido nýmeros 10131365, 10133951, 10134265 y 10134285.","[{id=compranet3-1620530467436}]","18576057","Aditivo Promotor de Combustiýn para las Plantas Catalýticas, de las Refinerýas ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., ""Ing. Antonio M. Amor"" en Salamanca, Gto., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., y ""Miguel Hidalgo"" en Tula de Allende, Hgo. Solicitudes de pedido nýmeros 10131365, 10133951, 10134265 y 10134285.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500181144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181144&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Aditivo Promotor de Combustiýn para las Plantas Catalýticas, de las Refinerýas ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., ""Ing. Antonio M. Amor"" en Salamanca, Gto., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., y ""Miguel Hidalgo"" en Tula de Allende, Hgo. Solicitudes de pedido nýmeros 10131365, 10133951, 10134265 y 10134285.","4500181144","PEMEX REFINACIÓN","18576057-021-05","ocds-0ud2q6-18576057-021-05","3217669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCHEM,INC, id=procheminc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3217669","4500181144"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015416&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-004-09-4600015416","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de las Refinerýas ""Ing. Antonio M. Amor"" en Salamanca, Gto., e ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10237153 y 10219202.","[{id=compranet3-1620530467436}]","18576057","prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de las Refinerýas ""Ing. Antonio M. Amor"" en Salamanca, Gto., e ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10237153 y 10219202.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600015416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015416&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","prestaciýn de los servicios consistentes en: Recuperaciýn de metales preciosos en lotes de catalizadores agotados de las Refinerýas ""Ing. Antonio M. Amor"" en Salamanca, Gto., e ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10237153 y 10219202.","4600015416","PEMEX REFINACIÓN","18576057-004-09","ocds-0ud2q6-18576057-004-09","3091233.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091233.24","4600015416"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207431&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Unidad de Suministros I","18576057-017-06-4500207431","[contract]","unidad-de-suministros-i-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","[{id=compranet3-1620530467436}]","18576057","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500207431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207431&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","4500207431","PEMEX REFINACIÓN","18576057-017-06","ocds-0ud2q6-18576057-017-06","3076673.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3076673.21","4500207431"
