"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[ARMANDO SANTISTEBAN SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001102-2403-305]","[{roles=supplier, name=ARMANDO SANTISTEBAN SA, details={type=company}, id=armando-santisteban-sa}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001102-2403-305-0000001102-2403-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[armando-santisteban-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001102-2403-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001102-2403-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001102-2403-305}]","MATERIALES COMPLEMENTARIOS","0000001102-2403-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-05T00:00:00.000Z","0000001102-2403-305","ocds-0ud2q6-0000001102-2403-305","207.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO SANTISTEBAN SA, id=armando-santisteban-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207.82","0000001102-2403-305"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[PEÑUÑURI DUARTE MIRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001103-2404-305]","[{roles=supplier, name=PEÑUÑURI DUARTE MIRELLA, details={type=person}, id=penunuri-duarte-mirella}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001103-2404-305-0000001103-2404-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[penunuri-duarte-mirella]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001103-2404-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001103-2404-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001103-2404-305}]","MATERIAL ELECTRICO Y ELECTRONI","0000001103-2404-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-05T00:00:00.000Z","0000001103-2404-305","ocds-0ud2q6-0000001103-2404-305","320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑUÑURI DUARTE MIRELLA, id=penunuri-duarte-mirella}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320","0000001103-2404-305"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[CAMPOS REYEROS Y CIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001104-2401-305]","[{roles=supplier, name=CAMPOS REYEROS Y CIA S.A. DE C.V., details={type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001104-2401-305-0000001104-2401-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-reyeros-y-cia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001104-2401-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001104-2401-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001104-2401-305}]","MATERIALES DE CONSTRUCCION","0000001104-2401-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-05T00:00:00.000Z","0000001104-2401-305","ocds-0ud2q6-0000001104-2401-305","200.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS REYEROS Y CIA S.A. DE C.V., id=campos-reyeros-y-cia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200.16","0000001104-2401-305"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[BARRERA MENDOZA MARIO ISAAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001105-2404-305]","[{roles=supplier, name=BARRERA MENDOZA MARIO ISAAC, details={type=person}, id=barrera-mendoza-mario-isaac}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001105-2404-305-0000001105-2404-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[barrera-mendoza-mario-isaac]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001105-2404-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001105-2404-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001105-2404-305}]","MATERIAL ELECTRICO Y ELECTRONI","0000001105-2404-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-05T00:00:00.000Z","0000001105-2404-305","ocds-0ud2q6-0000001105-2404-305","222.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRERA MENDOZA MARIO ISAAC, id=barrera-mendoza-mario-isaac}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222.73","0000001105-2404-305"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001106-2204-305]","[{roles=supplier, name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A. DE C.V., details={type=company}, id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001106-2204-305-0000001106-2204-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001106-2204-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001106-2204-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001106-2204-305}]","PRODUCT ALIMENT PARA PERS EN I","0000001106-2204-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-05T00:00:00.000Z","0000001106-2204-305","ocds-0ud2q6-0000001106-2204-305","518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A. DE C.V., id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518","0000001106-2204-305"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[AMADOR VALDEZ YOSHIO MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001108-3503-305]","[{roles=supplier, name=AMADOR VALDEZ YOSHIO MIGUEL, details={type=person}, id=amador-valdez-yoshio-miguel}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001108-3503-305-0000001108-3503-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[amador-valdez-yoshio-miguel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001108-3503-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001108-3503-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001108-3503-305}]","MANT Y CONSERV DE MAQUINARIA Y","0000001108-3503-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-09T00:00:00.000Z","0000001108-3503-305","ocds-0ud2q6-0000001108-3503-305","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMADOR VALDEZ YOSHIO MIGUEL, id=amador-valdez-yoshio-miguel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","0000001108-3503-305"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[MENDOZA AGUILA RAMIRO LORENZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001110-2101-305]","[{roles=supplier, name=MENDOZA AGUILA RAMIRO LORENZO, details={type=person}, id=mendoza-aguila-ramiro-lorenzo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001110-2101-305-0000001110-2101-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-aguila-ramiro-lorenzo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001110-2101-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001110-2101-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001110-2101-305}]","MATERIALES Y UTILES DE OFICINA","0000001110-2101-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-09T00:00:00.000Z","0000001110-2101-305","ocds-0ud2q6-0000001110-2101-305","445.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA AGUILA RAMIRO LORENZO, id=mendoza-aguila-ramiro-lorenzo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445.61","0000001110-2101-305"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[ACEROS Y GASES ESHAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001111-2403-305]","[{roles=supplier, name=ACEROS Y GASES ESHAR S.A. DE C.V., details={type=company}, id=aceros-y-gases-eshar-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001111-2403-305-0000001111-2403-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aceros-y-gases-eshar-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001111-2403-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001111-2403-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001111-2403-305}]","MATERIALES COMPLEMENTARIOS","0000001111-2403-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-09T00:00:00.000Z","0000001111-2403-305","ocds-0ud2q6-0000001111-2403-305","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS Y GASES ESHAR S.A. DE C.V., id=aceros-y-gases-eshar-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","0000001111-2403-305"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[MENDIA ROSAS OSCAR PILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001112-2106-305]","[{roles=supplier, name=MENDIA ROSAS OSCAR PILAR, details={type=person}, id=mendia-rosas-oscar-pilar}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001112-2106-305-0000001112-2106-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendia-rosas-oscar-pilar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001112-2106-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001112-2106-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001112-2106-305}]","MAT Y UTILES PARA PROCESAM EN","0000001112-2106-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-09T00:00:00.000Z","0000001112-2106-305","ocds-0ud2q6-0000001112-2106-305","392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDIA ROSAS OSCAR PILAR, id=mendia-rosas-oscar-pilar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392","0000001112-2106-305"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[SERVICIOS NACIONALES MUPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001113-3101-518]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA S.A. DE C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001113-3101-518-0000001113-3101-518","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-nacionales-mupa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001113-3101-518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001113-3101-518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001113-3101-518}]","SERVICIO POSTAL","0000001113-3101-518","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-09T00:00:00.000Z","0000001113-3101-518","ocds-0ud2q6-0000001113-3101-518","3185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NACIONALES MUPA S.A. DE C.V., id=servicios-nacionales-mupa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3185","0000001113-3101-518"
