"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:24.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AZPEITIA COMUNICACION & MEDIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753103]","[{address={countryName=México}, roles=supplier, name=AZPEITIA COMUNICACION & MEDIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azpeitia-comunicacion-&-media-sc}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N77-2015-944133","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[azpeitia-comunicacion-&-media-sc]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE PREMIACIÓN DEL SEGUNDO CONCURSO","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE PREMIACIÓN DEL SEGUNDO CONCURSO","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","944133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753103}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE PREMIACIÓN DEL SEGUNDO CONCURSO","944133","true","Electrónica","Secretaría de Gobernación","2015-11-19T00:00:00.000Z","955408","ocds-0ud2q6-SA-004000999-N77-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1109240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AZPEITIA COMUNICACION & MEDIA SC, id=azpeitia-comunicacion-&-media-sc}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1109240","944133"
"2019-01-24T01:17:24.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758246]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N78-2015-957321","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[toka-internacional-sapi-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO DE VALES DE DESPENSA POR MEDIO DE MONEDERO ELECTRONICO","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO DE VALES DE DESPENSA POR MEDIO DE MONEDERO ELECTRONICO","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","957321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758246}]","SERVICIO DE VALES DE DESPENSA POR MEDIO DE MONEDERO ELECTRONICO","957321","true","Electrónica","Secretaría de Gobernación","2015-12-17T00:00:00.000Z","960686","ocds-0ud2q6-SA-004000999-N78-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.288734389E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.288734389E8","957321","2015-12-11T12:36:00.000Z","2015-12-15T00:00:00.000Z","2015-12-15T12:00:00.000Z","20.Vales de despensa 2014"
"2019-01-24T01:18:06.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[INDAPRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266148]","[{identifier={legalName=INDAPRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=27359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDAPRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaproductos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N79-2013-472693","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[indaproductos-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL CEREMONIA DE ENTREGA DE REGISTROS CONSTITUTIVOS","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL CEREMONIA DE ENTREGA DE REGISTROS CONSTITUTIVOS","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","472693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266148}]","SERVICIO INTEGRAL CEREMONIA DE ENTREGA DE REGISTROS CONSTITUTIVOS","472693","true","Electrónica","Secretaría de Gobernación","2013-06-27T00:00:00.000Z","406945","ocds-0ud2q6-SA-004000999-N79-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=INDAPRODUCTOS Y SERVICIOS SA DE CV, id=indaproductos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77250","472693","2013-06-13T21:51:00.000Z","2013-06-14T00:00:00.000Z","2013-06-14T09:00:00.000Z","06.Eventos 2011"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29448]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]",,"MXN","Subdirección de Contratación de Servicios","SA-004000999-N8-2011-900049","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[amy-imagen-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA SEMINARIO","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA SEMINARIO","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","900049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29448}]","SERVICIO INTEGRAL PARA SEMINARIO","900049","true",,"Secretaría de Gobernación","2011-08-11T00:00:00.000Z","52490","ocds-0ud2q6-SA-004000999-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99700","900049","2011-08-03T14:10:00.000Z",,"2011-08-04T13:00:00.000Z","06.Eventos 2011"
"2019-01-24T01:18:06.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268072]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N82-2013-424784","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[amy-imagen-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL X SESIÓN ORDINARIO DEL CONSEJO DE COORDINACIÓN","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL X SESIÓN ORDINARIO DEL CONSEJO DE COORDINACIÓN","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","424784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268072}]","SERVICIO INTEGRAL X SESIÓN ORDINARIO DEL CONSEJO DE COORDINACIÓN","424784","true","Electrónica","Secretaría de Gobernación","2013-06-24T00:00:00.000Z","409333","ocds-0ud2q6-SA-004000999-N82-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155672","424784","2013-06-21T19:21:00.000Z","2013-06-24T00:00:00.000Z","2013-06-21T22:30:00.000Z","06.Eventos 2011"
"2019-01-24T01:18:06.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269982]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N85-2013-424661","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[produccion-audio-video-iluminacion-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL 50 ANIVERSARIO DEL TRIFECA","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL 50 ANIVERSARIO DEL TRIFECA","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","424661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269982}]","SERVICIO INTEGRAL 50 ANIVERSARIO DEL TRIFECA","424661","true","Electrónica","Secretaría de Gobernación","2013-06-26T00:00:00.000Z","412156","ocds-0ud2q6-SA-004000999-N85-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17250","424661","2013-06-25T16:20:00.000Z","2013-06-25T00:00:00.000Z","2013-06-25T19:30:00.000Z","06.Eventos 2011"
"2019-01-24T01:18:06.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[SOLUCIONES GRAFICAS LITHOMAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271111]","[{identifier={legalName=SOLUCIONES GRAFICAS LITHOMAT SA DE CV, scheme=RUPC, id=5436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES GRAFICAS LITHOMAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-graficas-lithomat-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N87-2013-428124","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[soluciones-graficas-lithomat-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","IMPRESIÓN DE PAPELERIA PERSONALIZADA","[{id=compranet-1620524637144}]","004000999","false","Terminado","IMPRESIÓN DE PAPELERIA PERSONALIZADA","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","428124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271111}]","SERVICIO DE IMPRESIÓN DE PAPELERIA PERSONALIZADA","428124","true","Mixta","Secretaría de Gobernación","2013-07-25T00:00:00.000Z","413466","ocds-0ud2q6-SA-004000999-N87-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SOLUCIONES GRAFICAS LITHOMAT SA DE CV, id=soluciones-graficas-lithomat-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60840","428124","2013-07-10T20:55:00.000Z","2013-07-15T00:00:00.000Z","2013-07-11T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[IAG EN COLOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272319]","[{address={countryName=México}, roles=supplier, name=IAG EN COLOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N88-2013-428161","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[iag-en-color-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","IMPRESIÓN DEL LIBRO ""ENCUESTA SOBRE MIGRACIÓN EN LA FRONTERA SUR DE MÉXICO""","[{id=compranet-1620524637144}]","004000999","false","Terminado","IMPRESIÓN DEL LIBRO ""ENCUESTA SOBRE MIGRACIÓN EN LA FRONTERA SUR DE MÉXICO""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","428161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272319}]","IMPRESIÓN DEL LIBRO ""ENCUESTA SOBRE MIGRACIÓN EN LA FRONTERA SUR DE MÉXICO""","428161","true","Mixta","Secretaría de Gobernación","2013-07-22T00:00:00.000Z","415278","ocds-0ud2q6-SA-004000999-N88-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=IAG EN COLOR SA DE CV, id=iag-en-color-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129100","428161","2013-07-04T19:57:00.000Z","2013-07-08T00:00:00.000Z","2013-07-05T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[INDAPRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32122]","[{identifier={legalName=INDAPRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=27359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDAPRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaproductos-y-servicios-sa-de-cv}]",,"MXN","Subdirección de Contratación de Servicios","SA-004000999-N9-2011-900075","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[indaproductos-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","Servicio Integral para el Foro 24 de agosto de 2011","[{id=compranet-1620524637144}]","004000999","false","Expirado","Servicio Integral para el Foro 24 de agosto de 2011","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","900075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32122}]","Servicio Integral para el Foro 24 de agosto de 2011","900075","true",,"Secretaría de Gobernación","2011-08-24T00:00:00.000Z","53518","ocds-0ud2q6-SA-004000999-N9-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","225322.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=INDAPRODUCTOS Y SERVICIOS SA DE CV, id=indaproductos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225322.5","900075","2011-08-04T19:08:00.000Z",,"2011-08-08T09:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277460]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","Subdirección de Contratación de Servicios","SA-004000999-N92-2013-424818","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[profesionales-en-convenciones]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","CEREMONIA DEL CXLI ANIVERSARIO LUCTUOSO LIC. JUÁREZ","[{id=compranet-1620524637144}]","004000999","false","Expirado","CEREMONIA DEL CXLI ANIVERSARIO LUCTUOSO LIC. JUÁREZ","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","424818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277460}]","SERVICIO INTEGRAL CEREMONIA DEL CXLI ANIVERSARIO LUCTUOSO LIC. JUÁREZ","424818","true","Electrónica","Secretaría de Gobernación","2017-07-18T00:00:00.000Z","422126","ocds-0ud2q6-SA-004000999-N92-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59095","424818","2013-07-12T16:16:00.000Z","2013-07-15T00:00:00.000Z","2013-07-12T19:15:00.000Z","06.Eventos 2011"
