"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368010}]","Maria Alice Setubal","maria-alice-setubal","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368347}]","Waldir Carlos Schulz","waldir-carlos-schulz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368333}, {id=mujeres2020-1619230426531}]","Wellington Einstein Dalvi Dos Santos","wellington-einstein-dalvi-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420857}]","Rubens Fernandes Pereira","rubens-fernandes-pereira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427672}]","Guilherme Luiz Do Val","guilherme-luiz-do-val","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}]","Valci Braga Rezende","valci-braga-rezende","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}, {id=mujeres2020-1619230423901}]","Carlos Odebrecht","carlos-odebrecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368366}, {id=mujeres2020-1619230427390}]","Kjersti Ronningen","kjersti-ronningen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230422239}, {id=mujeres2019-1619230368072}]","Maria Helena Adams Perez","maria-helena-adams-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421095}]","Jacques Geovani Schinemann","jacques-geovani-schinemann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426567}]","Eduardo Aurélio Ortega Coca","eduardo-aurelio-ortega-coca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}, {id=mujeres2020-1619230422177}]","Silvio Claudio Peixoto De Camargo","silvio-claudio-peixoto-de-camargo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420850}, {id=mujeres2019-1619230367861}]","Rossini Dias De Souza","rossini-dias-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367827}]","Giovanna María Matilde Cristoforo","giovanna-maria-matilde-cristoforo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Jair Ribeiro Da Silva Neto","jair-ribeiro-da-silva-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421048}, {id=mujeres2019-1619230367764}]","Rogério Aschermann Martins","rogerio-aschermann-martins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367991}]","Alejandro Hernan Tochilovsky","alejandro-hernan-tochilovsky","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421107}]","Carlos Roberto Mendonça Da Silva","carlos-roberto-mendonca-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423571}]","Gabriel Siqueira Caiafa","gabriel-siqueira-caiafa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422556}]","Rafael Alcides Raphael","rafael-alcides-raphael","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367946}, {id=mujeres2020-1619230421085}]","Francisco Vidal Luna","francisco-vidal-luna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427779}, {id=mujeres2019-1619230370854}, {id=mujeres2019-1619230372189}, {id=mujeres2020-1619230427715}, {id=mujeres2019-1619230368398}]","Francisco Javier De Paz Mancho","francisco-javier-de-paz-mancho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368050}, {id=mujeres2020-1619230421998}]","Antonio Alberto Gouvêa Vieira","antonio-alberto-gouvea-vieira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425922}]","Grace Cury De Almeida Gonçalves Tourinho","grace-cury-de-almeida-goncalves-tourinho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427459}]","Galeno Augusto Jung","galeno-augusto-jung","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427389}]","Antonio Augusto De Miranda E Souza","antonio-augusto-de-miranda-e-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368383}]","Wan Suet Lin","wan-suet-lin","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421081}]","Vicente Loiacono Neto","vicente-loiacono-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427359}]","Thomas Patrick O’connor","thomas-patrick-oconnor","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426329}, {id=mujeres2019-1619230368315}]","Reinaldo Bertin","reinaldo-bertin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424210}]","Mauro Marangoni","mauro-marangoni","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420710}]","Renaud Roberto Teixeira","renaud-roberto-teixeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}, {id=mujeres2020-1619230421775}]","Sergio Eraldo De Salles Pinto","sergio-eraldo-de-salles-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423904}]","Márcio L. Bertoldi","marcio-l-bertoldi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368391}, {id=mujeres2020-1619230427636}]","Décio Carbonari De Almeida","decio-carbonari-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420857}]","Susana Hanna Stiphan Jabra","susana-hanna-stiphan-jabra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421760}]","Cicero Przendsiuk","cicero-przendsiuk","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424105}]","João Alan Haddad","joao-alan-haddad","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]","Marcelo Lucon","marcelo-lucon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368255}]","Maria Aparecida Metanias Hallack","maria-aparecida-metanias-hallack","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423860}]","Jeremiah Alphonsus O'callaghan","jeremiah-alphonsus-ocallaghan","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368139}]","Nelson José Hubner Moreira","nelson-jose-hubner-moreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367869}]","Jaime Luiz Saenz Denis","jaime-luiz-saenz-denis","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368147}]","Roger De Barbosa Ingold","roger-de-barbosa-ingold","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367774}, {id=mujeres2020-1619230420430}]","Luis Felipe Pedreira Dutra Leite","luis-felipe-pedreira-dutra-leite","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367787}]","Carolyn Luther Trabuco","carolyn-luther-trabuco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420733}]","Delson De Miranda Tolentino","delson-de-miranda-tolentino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367925}]","Vladia Viana Régis","vladia-viana-regis","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425574}]","Cláudio José Carvalho De Andrade","claudio-jose-carvalho-de-andrade","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}, {id=mujeres2020-1619230423902}]","João Karsten Neto","joao-karsten-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421059}]","Margot Frota Cohn Pires","margot-frota-cohn-pires","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421045}]","José Antonio Lamenza","jose-antonio-lamenza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421985}]","Paulo Roberto Dos Santos","paulo-roberto-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424899}]","Antonio Luiz Da Cunha Seabra","antonio-luiz-da-cunha-seabra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367830}]","Rodrigo Esteves Pinheiro","rodrigo-esteves-pinheiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368407}, {id=mujeres2020-1619230427855}]","Arlindo De Azevedo Moura","arlindo-de-azevedo-moura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423934}]","Roberto Klabin Martins Xavier","roberto-klabin-martins-xavier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367866}]","Luis Otavio Saliba Furtado","luis-otavio-saliba-furtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367902}]","Elie Issa El Chidiak","elie-issa-el-chidiak","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368005}]","Eduardo Cysneiros De Morais","eduardo-cysneiros-de-morais","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368474}]","Camilo Godoy","camilo-godoy","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426003}, {id=mujeres2019-1619230368293}]","Eugenio De Zagottis","eugenio-de-zagottis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368244}, {id=mujeres2020-1619230425131}]","Ivan Guetta","ivan-guetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424136}]","Alexandre Amarante Cadaval","alexandre-amarante-cadaval","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368183}]","Jésus Murillo Valle Mendes","jesus-murillo-valle-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368059}]","Dany Muszkat","dany-muszkat","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367943}]","Luciano Joaquim De Carvalho","luciano-joaquim-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368298}]","Paulo Eduardo Moreira Torre","paulo-eduardo-moreira-torre","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428343}]","José Carlos Dos Santos Souza","jose-carlos-dos-santos-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421078}]","Carlos Biedermann","carlos-biedermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420770}, {id=mujeres2019-1619230367835}]","Eduardo Augusto Buarque De Almeida","eduardo-augusto-buarque-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}]","Flávio Jardim Vargas","flavio-jardim-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426338}, {id=mujeres2020-1619230426980}]","Roberto Mengucci","roberto-mengucci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367803}]","Ricardo Uchoa Alves De Lima","ricardo-uchoa-alves-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368212}]","Carlos Eduardo Rispoli Quartieri","carlos-eduardo-rispoli-quartieri","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426561}]","Marcos Helder Pavan Mônaco","marcos-helder-pavan-monaco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420796}]","Bianca Nasser Patrocínio","bianca-nasser-patrocinio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420727}, {id=mujeres2019-1619230367815}]","Brian Bechara Ferreira Da Silva","brian-bechara-ferreira-da-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420848}]","Viviana Cardoso De Sá E Faria","viviana-cardoso-de-sa-e-faria","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368255}]","Luis Antônio Tauffer Padilha","luis-antonio-tauffer-padilha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428683}]","Márcio Kremer Callage","marcio-kremer-callage","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368467}, {id=mujeres2020-1619230421070}]","Marcelo Curti","marcelo-curti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368394}]","Alexandre Marcos De Almeida","alexandre-marcos-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424893}]","Pedro Luiz Barreiros Passos","pedro-luiz-barreiros-passos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427399}]","Thiago Maciel Tomazzoli","thiago-maciel-tomazzoli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420728}]","Geize Maria Teixeira Da Silva De Figueiredo","geize-maria-teixeira-da-silva-de-figueiredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368414}]","Wolney Edirley Gonçalves Betiol","wolney-edirley-goncalves-betiol","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368264}]","Segen Farid Estefen","segen-farid-estefen","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421043}, {id=mujeres2019-1619230367908}]","Mario Jose Ruiz-Tagle Larrain","mario-jose-ruiz-tagle-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424891}]","Nancy Killefer","nancy-killefer","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424623}]","Dorival Antonio Bianchi","dorival-antonio-bianchi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424086}]","Gabriel Vieira Biscaia","gabriel-vieira-biscaia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367873}]","Marcos Navajas","marcos-navajas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421782}]","Maurício Rocha Alves De Carvalho","mauricio-rocha-alves-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424460}]","Geraldo Toffanello","geraldo-toffanello","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421110}]","Marcelo De Giuseppe Toniolo","marcelo-de-giuseppe-toniolo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425071}, {id=mujeres2019-1619230368235}]","Ricardo Lessa Pansa","ricardo-lessa-pansa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367890}, {id=mujeres2020-1619230420981}]","Elvira Baracuhy Cavalcanti Presta","elvira-baracuhy-cavalcanti-presta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427654}]","Delmar Pereira Da Silva","delmar-pereira-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367791}]","Eduardo Mazzilli De Vassimon","eduardo-mazzilli-de-vassimon","[{id=mujeres2019}]","[boardmember]"
