"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ALCAZAR CABALLERO MARIA LILLIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605498]","[{roles=supplier, name=ALCAZAR CABALLERO MARIA LILLIAN, details={type=person}, id=alcazar-caballero-maria-lillian}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605498-605498","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[alcazar-caballero-maria-lillian]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMION DE 14 M3","[{id=pot-1620519810584}]","RENTA DE CAMION DE 14 M3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605498}]","RENTA DE CAMION DE 14 M3","605498","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605498","ocds-0ud2q6-605498","121670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCAZAR CABALLERO MARIA LILLIAN, id=alcazar-caballero-maria-lillian}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121670","605498"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JUAN CARLOS CABELLO QUEZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605499]","[{roles=supplier, name=JUAN CARLOS CABELLO QUEZADA, details={type=person}, id=juan-carlos-cabello-quezada}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605499-605499","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[juan-carlos-cabello-quezada]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE LOSA ACERO","[{id=pot-1620519810584}]","COLOCACION DE LOSA ACERO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605499}]","COLOCACION DE LOSA ACERO","605499","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605499","ocds-0ud2q6-605499","77280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CABELLO QUEZADA, id=juan-carlos-cabello-quezada}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77280","605499"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RICARDO RENTERIA GONZALEZ, RAMIRO FLORES ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605500]","[{roles=supplier, name=RICARDO RENTERIA GONZALEZ, details={type=person}, id=ricardo-renteria-gonzalez}, {roles=supplier, name=RAMIRO FLORES ESTRADA, details={type=person}, id=ramiro-flores-estrada}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605500-605500","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ricardo-renteria-gonzalez, ramiro-flores-estrada]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIEDRA","[{id=pot-1620519810584}]","PIEDRA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605500}]","PIEDRA","605500","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605500","ocds-0ud2q6-605500","29260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO RENTERIA GONZALEZ, id=ricardo-renteria-gonzalez}, {name=RAMIRO FLORES ESTRADA, id=ramiro-flores-estrada}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29260","605500"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RAFAEL PALOMARES RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605501]","[{roles=supplier, name=RAFAEL PALOMARES RODRIGUEZ, details={type=person}, id=rafael-palomares-rodriguez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605501-605501","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[rafael-palomares-rodriguez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPLAY DE PINO DE 12MM DE PRIMERA","[{id=pot-1620519810584}]","TRIPLAY DE PINO DE 12MM DE PRIMERA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605501}]","TRIPLAY DE PINO DE 12MM DE PRIMERA","605501","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605501","ocds-0ud2q6-605501","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL PALOMARES RODRIGUEZ, id=rafael-palomares-rodriguez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","605501"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[METALES INDUSTRIALIZADOS ALFA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605502]","[{roles=supplier, name=METALES INDUSTRIALIZADOS ALFA SA DE CV, details={type=company}, id=metales-industrializados-alfa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605502-605502","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[metales-industrializados-alfa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA 34 6 X 20","[{id=pot-1620519810584}]","PLACA 34 6 X 20","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605502}]","PLACA 34 6 X 20","605502","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605502","ocds-0ud2q6-605502","72140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES INDUSTRIALIZADOS ALFA SA DE CV, id=metales-industrializados-alfa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72140","605502"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FERNANDO BERNAL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605503]","[{roles=supplier, name=FERNANDO BERNAL CUEVAS, details={type=person}, id=fernando-bernal-cuevas}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605503-605503","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fernando-bernal-cuevas]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTAS GIBAULT 3","[{id=pot-1620519810584}]","JUNTAS GIBAULT 3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605503}]","JUNTAS GIBAULT 3","605503","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605503","ocds-0ud2q6-605503","8296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8296","605503"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FERNANDO BERNAL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605504]","[{roles=supplier, name=FERNANDO BERNAL CUEVAS, details={type=person}, id=fernando-bernal-cuevas}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605504-605504","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fernando-bernal-cuevas]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVO 4","[{id=pot-1620519810584}]","CLAVO 4","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605504}]","CLAVO 4","605504","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605504","ocds-0ud2q6-605504","99586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99586","605504"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GARCIA SEGUNDO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605505]","[{roles=supplier, name=GARCIA SEGUNDO GREGORIO, details={type=person}, id=garcia-segundo-gregorio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605505-605505","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[garcia-segundo-gregorio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELLENO COMPACTADO CON MATERIAL PRODUCTO DE EXCAVACION","[{id=pot-1620519810584}]","RELLENO COMPACTADO CON MATERIAL PRODUCTO DE EXCAVACION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605505}]","RELLENO COMPACTADO CON MATERIAL PRODUCTO DE EXCAVACION","605505","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605505","ocds-0ud2q6-605505","124261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA SEGUNDO GREGORIO, id=garcia-segundo-gregorio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124261","605505"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JUAN CARLOS CABELLO QUEZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605506]","[{roles=supplier, name=JUAN CARLOS CABELLO QUEZADA, details={type=person}, id=juan-carlos-cabello-quezada}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605506-605506","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[juan-carlos-cabello-quezada]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE LOSA ACERO","[{id=pot-1620519810584}]","COLOCACION DE LOSA ACERO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605506}]","COLOCACION DE LOSA ACERO","605506","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605506","ocds-0ud2q6-605506","64142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CABELLO QUEZADA, id=juan-carlos-cabello-quezada}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64142","605506"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[LESOL INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605507]","[{roles=supplier, name=LESOL INTERNACIONAL SA DE CV, details={type=company}, id=lesol-internacional-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605507-605507","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[lesol-internacional-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ANDAMIOS (60 MARCOS 60 TIJERAS 30 TABLONES)","[{id=pot-1620519810584}]","RENTA DE ANDAMIOS (60 MARCOS 60 TIJERAS 30 TABLONES)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605507}]","RENTA DE ANDAMIOS (60 MARCOS 60 TIJERAS 30 TABLONES)","605507","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605507","ocds-0ud2q6-605507","287500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LESOL INTERNACIONAL SA DE CV, id=lesol-internacional-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287500","605507"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TECNOLOGIA INTEGRAL EN RIEGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605508]","[{roles=supplier, name=TECNOLOGIA INTEGRAL EN RIEGO SA DE CV, details={type=company}, id=tecnologia-integral-en-riego-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605508-605508","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[tecnologia-integral-en-riego-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRIC PRESSURE REGULATED ACME","[{id=pot-1620519810584}]","ELECTRIC PRESSURE REGULATED ACME","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605508}]","ELECTRIC PRESSURE REGULATED ACME","605508","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605508","ocds-0ud2q6-605508","99208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA INTEGRAL EN RIEGO SA DE CV, id=tecnologia-integral-en-riego-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99208","605508"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MAGUSSA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605509]","[{roles=supplier, name=MAGUSSA INDUSTRIAL SA DE CV, details={type=company}, id=magussa-industrial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605509-605509","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[magussa-industrial-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE BARREDORA MECANICA","[{id=pot-1620519810584}]","RENTA DE BARREDORA MECANICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605509}]","RENTA DE BARREDORA MECANICA","605509","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605509","ocds-0ud2q6-605509","6760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGUSSA INDUSTRIAL SA DE CV, id=magussa-industrial-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6760","605509"
