"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050203-4--02352&p_CveDep=00641&p_CveUni=200&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-006-05-1-050203-4--02352","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ingenieria-y-desarrollo-arquitectonico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la construcciýn de la obra nueva Unidad de Medicina Familiar de 10 consultorios en Tecate, Baja California","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la construcciýn de la obra nueva Unidad de Medicina Familiar de 10 consultorios en Tecate, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-050203-4--02352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050203-4--02352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050203-4--02352&p_CveDep=00641&p_CveUni=200&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la construcciýn de la obra nueva Unidad de Medicina Familiar de 10 consultorios en Tecate, Baja California","1-050203-4--02352","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-006-05","ocds-0ud2q6-00641200-006-05","5.353477512E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.353477512E7","1-050203-4--02352"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA RIGUAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-02-02&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIGUAL, SA DE CV, details={type=company}, id=constructora-rigual-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-05-1-05-02-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-rigual-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Construcciýn de Unidad de Medicina Familiar de 10 consultorios Nueva en San Luis Rýo Colorado, Sonora.","[{id=compranet3-1620530467436}]","641200","Construcciýn de Unidad de Medicina Familiar de 10 consultorios Nueva en San Luis Rýo Colorado, Sonora.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-05-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-02-02&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcciýn de Unidad de Medicina Familiar de 10 consultorios Nueva en San Luis Rýo Colorado, Sonora.","1-05-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-05","ocds-0ud2q6-00641200-001-05","5.15088231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIGUAL, SA DE CV, id=constructora-rigual-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.15088231E7","1-05-02-02"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA INSIGNMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-08020005-4-02406&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INSIGNMA, S.A DE C.V., details={type=company}, id=constructora-insignma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-10-1-08020005-4-02406","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-insignma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Proyecto Integral para la ampliacion y remodelacion del Hospital Regional de Especialidades No. 30, el cual comprende la elaboracion de proyecto ejecutivo y la ejecucion de la obra hasta su entrega a las areas operativas.","[{id=compranet3-1620530467436}]","641200","Proyecto Integral para la ampliacion y remodelacion del Hospital Regional de Especialidades No. 30, el cual comprende la elaboracion de proyecto ejecutivo y la ejecucion de la obra hasta su entrega a las areas operativas.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-08020005-4-02406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-08020005-4-02406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-08020005-4-02406&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Proyecto Integral para la ampliacion y remodelacion del Hospital Regional de Especialidades No. 30, el cual comprende la elaboracion de proyecto ejecutivo y la ejecucion de la obra hasta su entrega a las areas operativas.","1-08020005-4-02406","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-10","ocds-0ud2q6-00641200-001-10","4.762201085E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INSIGNMA, S.A DE C.V., id=constructora-insignma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.762201085E7","1-08020005-4-02406"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCCIONES HOSPITALARIAS DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-02-04-4-02350&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HOSPITALARIAS DEL NOROESTE S.A. DE C.V., details={type=company}, id=construcciones-hospitalarias-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-003-05-1-05-02-04-4-02350","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[construcciones-hospitalarias-del-noroeste-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la ampliaciýn y remodelaciýn del servicio de urgencias del Hospital General Regional No. 20, en Tijuana, Baja California","[{id=compranet3-1620530467436}]","641200","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la ampliaciýn y remodelaciýn del servicio de urgencias del Hospital General Regional No. 20, en Tijuana, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-05-02-04-4-02350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-02-04-4-02350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-02-04-4-02350&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la ampliaciýn y remodelaciýn del servicio de urgencias del Hospital General Regional No. 20, en Tijuana, Baja California","1-05-02-04-4-02350","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-003-05","ocds-0ud2q6-00641200-003-05","2.743141706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HOSPITALARIAS DEL NOROESTE S.A. DE C.V., id=construcciones-hospitalarias-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.743141706E7","1-05-02-04-4-02350"
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA CARVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-10020005-4-2428&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CARVEL S.A. DE C.V., details={type=company}, id=constructora-carvel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-11-2-10020005-4-2428","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-carvel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la ampliacion y remodelacion del HGP/MF No. 31","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la ampliacion y remodelacion del HGP/MF No. 31","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-10020005-4-2428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10020005-4-2428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-10020005-4-2428&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la ampliacion y remodelacion del HGP/MF No. 31","2-10020005-4-2428","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-11","ocds-0ud2q6-00641200-001-11","2.549823565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVEL S.A. DE C.V., id=constructora-carvel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.549823565E7","2-10020005-4-2428"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA INSIGNMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050203-4-02381&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INSIGNMA, S.A DE C.V., details={type=company}, id=constructora-insignma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-07-1-050203-4-02381","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-insignma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la conclusion de la obra nueva Unidad de Medicina Familiar de 10 consultorios en Tecate, Baja California","[{id=compranet3-1620530467436}]","641200","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la conclusion de la obra nueva Unidad de Medicina Familiar de 10 consultorios en Tecate, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-050203-4-02381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050203-4-02381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050203-4-02381&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la conclusion de la obra nueva Unidad de Medicina Familiar de 10 consultorios en Tecate, Baja California","1-050203-4-02381","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-07","ocds-0ud2q6-00641200-001-07","2.350323598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INSIGNMA, S.A DE C.V., id=constructora-insignma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.350323598E7","1-050203-4-02381"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-02-05-4-02351&p_CveDep=00641&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., details={type=company}, id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-004-05-1-05-02-05-4-02351","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[aireservicio-refrigeracion-de-mexicali-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la adecuaciýn del sistema de aire acondicionado del Hospital General Regional No. 1, en Tijuana, Baja California","[{id=compranet3-1620530467436}]","641200","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la adecuaciýn del sistema de aire acondicionado del Hospital General Regional No. 1, en Tijuana, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-05-02-05-4-02351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-02-05-4-02351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-02-05-4-02351&p_CveDep=00641&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la adecuaciýn del sistema de aire acondicionado del Hospital General Regional No. 1, en Tijuana, Baja California","1-05-02-05-4-02351","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-004-05","ocds-0ud2q6-00641200-004-05","2.246423959E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.246423959E7","1-05-02-05-4-02351"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ESPÁCIOS CALOTLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-02&p_CveDep=00641&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPÁCIOS CALOTLI, S.A. DE C.V., details={type=company}, id=espacios-calotli-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-004-04-1-03-02-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[espacios-calotli-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-03-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-02&p_CveDep=00641&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","1-03-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-004-04","ocds-0ud2q6-00641200-004-04","1.750541359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPÁCIOS CALOTLI, S.A. DE C.V., id=espacios-calotli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.750541359E7","1-03-02-02"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[GABRIEL CALDERON INCLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-10020006-4-02429&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GABRIEL CALDERON INCLAN, details={type=person}, id=gabriel-calderon-inclan}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-002-11-2-10020006-4-02429","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[gabriel-calderon-inclan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Ampliacion y Remodelacion del Almacen Delegacional, Mexicali B.C.","[{id=compranet3-1620530467436}]","641200","Ampliacion y Remodelacion del Almacen Delegacional, Mexicali B.C.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-10020006-4-02429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10020006-4-02429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-10020006-4-02429&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Ampliacion y Remodelacion del Almacen Delegacional, Mexicali B.C.","2-10020006-4-02429","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-002-11","ocds-0ud2q6-00641200-002-11","1.219982577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL CALDERON INCLAN, id=gabriel-calderon-inclan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.219982577E7","2-10020006-4-02429"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[RAMI CONSTRUCCION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-23&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAMI CONSTRUCCION Y SERVICIOS S.A. DE C.V., details={type=company}, id=rami-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-003-04-1-03-02-23","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[rami-construccion-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Ampliación y Remodelación del Hospital General de Zona No. 30 en Mexicali, B.C., consistente en trabajos de Obra civil, instalaciones electromecánicas y equipo de instalación permanente.","[{id=compranet3-1620530467436}]","641200","Ampliación y Remodelación del Hospital General de Zona No. 30 en Mexicali, B.C., consistente en trabajos de Obra civil, instalaciones electromecánicas y equipo de instalación permanente.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-03-02-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-02-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-23&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación del Hospital General de Zona No. 30 en Mexicali, B.C., consistente en trabajos de Obra civil, instalaciones electromecánicas y equipo de instalación permanente.","1-03-02-23","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-003-04","ocds-0ud2q6-00641200-003-04","1.212760148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMI CONSTRUCCION Y SERVICIOS S.A. DE C.V., id=rami-construccion-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.212760148E7","1-03-02-23"
