"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:55:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000139-0000500001-432018002500187","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA PRODUCCION DEL ANIVERSARIO DE NUESTRA INDEPENDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000500001}]","Alajuela","432018002500187","2019-08-30T15:55:39.000Z","2018CD-000139-0000500001","ocds-rwubve-2018CD-000139-0000500001","[SERVICIOS]","10952300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10952300","432018002500187"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T15:33:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000291-0000500001-432018002500374","[contract]","municipalidad-de-alajuela","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de combustible mediante tarjetas electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001}]","Alajuela","432018002500374","2019-12-28T15:33:49.000Z","2018CD-000291-0000500001","ocds-rwubve-2018CD-000291-0000500001","[SERVICIOS]","505344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","505344","432018002500374","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T15:32:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000291-0000500001-432018002500375","[contract]","municipalidad-de-alajuela","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de combustible mediante tarjetas electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001}]","Alajuela","432018002500375","2019-12-28T15:32:36.000Z","2018CD-000291-0000500001","ocds-rwubve-2018CD-000291-0000500001","[SERVICIOS]","606412.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","606412.8","432018002500375","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T15:31:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000291-0000500001-432018002500376","[contract]","municipalidad-de-alajuela","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de combustible mediante tarjetas electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500376","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001}]","Alajuela","432018002500376","2019-12-28T15:31:30.000Z","2018CD-000291-0000500001","ocds-rwubve-2018CD-000291-0000500001","[SERVICIOS]","252672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","252672","432018002500376","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T15:30:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000291-0000500001-432018002500377","[contract]","municipalidad-de-alajuela","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de combustible mediante tarjetas electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001}]","Alajuela","432018002500377","2019-12-28T15:30:28.000Z","2018CD-000291-0000500001","ocds-rwubve-2018CD-000291-0000500001","[SERVICIOS]","1768704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1768704","432018002500377","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T15:29:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000291-0000500001-432018002500378","[contract]","municipalidad-de-alajuela","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de combustible mediante tarjetas electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001}]","Alajuela","432018002500378","2019-12-28T15:29:08.000Z","2018CD-000291-0000500001","ocds-rwubve-2018CD-000291-0000500001","[SERVICIOS]","707481.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","707481.6","432018002500378","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T15:28:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000291-0000500001-432018002500379","[contract]","municipalidad-de-alajuela","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de combustible mediante tarjetas electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001}]","Alajuela","432018002500379","2019-12-28T15:28:07.000Z","2018CD-000291-0000500001","ocds-rwubve-2018CD-000291-0000500001","[SERVICIOS]","1212825.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1212825.6","432018002500379","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T15:24:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000291-0000500001-432018002500371","[contract]","municipalidad-de-alajuela","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Administración de combustible mediante tarjetas electrónicas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0000500001}]","Alajuela","432018002500371","2019-12-28T15:24:14.000Z","2018CD-000291-0000500001","ocds-rwubve-2018CD-000291-0000500001","[SERVICIOS]","859084.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","859084.8","432018002500371","2018-12-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T09:29:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000500001]","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","7100000","CRC","Municipalidad de Alajuela","2018CD-000283-0000500001-432018002500345","[contract]","municipalidad-de-alajuela","[instituto-centroamericano-de-administracion-de-empresas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación capacitación liderazgo jefaturas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000500001}]","Alajuela","432018002500345","2019-12-10T09:29:30.000Z","2018CD-000283-0000500001","ocds-rwubve-2018CD-000283-0000500001","[SERVICIOS]","7100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","7100000","https://www.sicop.go.cr/index.jsp","buyer","7100000","432018002500345",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T08:50:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000286-0000500001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","2905000","CRC","Municipalidad de Alajuela","2018CD-000286-0000500001-432018002500370","[contract]","municipalidad-de-alajuela","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE JUEGOS INFANTILES EN PARQUE BARRIO LOS ANGELES DE SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000286-0000500001}]","Alajuela","432018002500370","2020-10-25T08:50:18.000Z","2018CD-000286-0000500001","ocds-rwubve-2018CD-000286-0000500001","[BIENES]","1310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","2905000","https://www.sicop.go.cr/index.jsp","buyer","1310000","432018002500370","2018-12-31T00:00:00.000Z"
