"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[EPRODUCTION SOLUTIONS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940019&vv_provsino=0]","[{roles=supplier, name=EPRODUCTION SOLUTIONS INC, details={type=company}, id=eproduction-solutions-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-04-4128940019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[eproduction-solutions-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BOTELLA DE VOLUMEN","[{id=compranet3-1620530467436}]","18575045","BOTELLA DE VOLUMEN","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940019&vv_provsino=0}]","BOTELLA DE VOLUMEN","4128940019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-04","ocds-0ud2q6-18575045-022-04","18740.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPRODUCTION SOLUTIONS INC, id=eproduction-solutions-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18740.54","4128940019"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960042&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-06-4128960042","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ANILLO RETENEDOR","[{id=compranet3-1620530467436}]","18575045","ANILLO RETENEDOR","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960042&vv_provsino=0}]","ANILLO RETENEDOR","4128960042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-06","ocds-0ud2q6-18575045-022-06","1590985.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590985.24","4128960042"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970019&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-07-4128970019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINISTRATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINISTRATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970019&vv_provsino=0}]","ADMINISTRATIVE EXPENSES","4128970019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-07","ocds-0ud2q6-18575045-022-07","7302134.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7302134.93","4128970019"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NORSAFE AS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980041&vv_provsino=0]","[{roles=supplier, name=NORSAFE AS, details={type=company}, id=norsafe-as}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-08-4128980041","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[norsafe-as]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","servicio de certificaciýn","[{id=compranet3-1620530467436}]","18575045","servicio de certificaciýn","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980041&vv_provsino=0}]","servicio de certificaciýn","4128980041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-08","ocds-0ud2q6-18575045-022-08","1255037.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORSAFE AS, id=norsafe-as}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255037.88","4128980041"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998039&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-09-4128998039","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ASISTENCIA TECNICA ESPECIALIZADA","[{id=compranet3-1620530467436}]","18575045","ASISTENCIA TECNICA ESPECIALIZADA","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128998039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128998039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998039&vv_provsino=0}]","ASISTENCIA TECNICA ESPECIALIZADA","4128998039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-09","ocds-0ud2q6-18575045-022-09","17041.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17041.84","4128998039"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2021&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-02-41-256-2-2021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[importaciones-y-servicios-marric-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Pda. 1 - Destellador cambialámparas","[{id=compranet3-1620530467436}]","18575045","Pda. 1 - Destellador cambialámparas","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2021&vv_provsino=0}]","Pda. 1 - Destellador cambialámparas","41-256-2-2021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-02","ocds-0ud2q6-18575045-023-02","1020610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020610","41-256-2-2021"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2013&vv_provsino=0]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-03-41-256-3-2013","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADITIVO CON PROP.LIBERADORAS","[{id=compranet3-1620530467436}]","18575045","ADITIVO CON PROP.LIBERADORAS","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2013&vv_provsino=0}]","ADITIVO CON PROP.LIBERADORAS","41-256-3-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-03","ocds-0ud2q6-18575045-023-03","208996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208996","41-256-3-2013"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PETRONAVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125445014&vv_provsino=0]","[{roles=supplier, name=PETRONAVAL, S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-04-4125445014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CALENTADOR DE GAS COMBUSTIBLE","[{id=compranet3-1620530467436}]","18575045","CALENTADOR DE GAS COMBUSTIBLE","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125445014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125445014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125445014&vv_provsino=0}]","CALENTADOR DE GAS COMBUSTIBLE","4125445014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-04","ocds-0ud2q6-18575045-023-04","680999.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL, S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680999.17","4125445014"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRALIFT AMCLYDE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960047&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-06-4128960047","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","1.5"" BRAKE VALVE ASSY","[{id=compranet3-1620530467436}]","18575045","1.5"" BRAKE VALVE ASSY","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960047&vv_provsino=0}]","1.5"" BRAKE VALVE ASSY","4128960047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-06","ocds-0ud2q6-18575045-023-06","351521.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351521.14","4128960047"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970024&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-07-4128970024","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria mueblera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria mueblera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970024&vv_provsino=0}]","Refacciones para la industria mueblera","4128970024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-07","ocds-0ud2q6-18575045-023-07","3720742.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720742.1","4128970024"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980040&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-08-4128980040","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADAPTER MOTOR/PUMP","[{id=compranet3-1620530467436}]","18575045","ADAPTER MOTOR/PUMP","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980040&vv_provsino=0}]","ADAPTER MOTOR/PUMP","4128980040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-08","ocds-0ud2q6-18575045-023-08","33875.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33875.78","4128980040"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998040&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-09-4128998040","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliott-turbomachinery-co-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128998040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128998040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998040&vv_provsino=0}]","Refacciones para la industria petrolera","4128998040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-09","ocds-0ud2q6-18575045-023-09","1.161581532E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.161581532E8","4128998040"
