"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[RTL CONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210]","[{address={countryName=México}, roles=supplier, name=RTL CONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rtl-consult-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N188-2014-815287","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[rtl-consult-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","815287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210}]","SA-019GYR019-N188-2014 DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","815287","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","720206","ocds-0ud2q6-SA-019GYR019-N188-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","828103.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RTL CONSULT SA DE CV, id=rtl-consult-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","828103.41","815287"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[RTL CONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556838]","[{address={countryName=México}, roles=supplier, name=RTL CONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rtl-consult-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N100-2015-814694","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[rtl-consult-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","814694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556838}]","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","814694","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","816305","ocds-0ud2q6-SA-019GYR019-N100-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RTL CONSULT SA DE CV, id=rtl-consult-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","814694"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","SECRETARIA DE TURISMO",,"complete","[RTL CONSULT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/025/2015]","[{roles=supplier, name=RTL CONSULT S.A. DE C.V., details={type=company}, id=rtl-consult-sa-de-cv}]",,"MXN","SECRETARIA DE TURISMO","PS/025/2015-PS/025/2015","[contract]","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[rtl-consult-sa-de-cv]",,"secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONFERENCIA DE DIFUSIÓN DE SERVICIOS TURÍSTICOS","[{id=pot-1620519810584}]",,,,"CONFERENCIA DE DIFUSIÓN DE SERVICIOS TURÍSTICOS",,"institution","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","SECRETARIA DE TURISMO","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/025/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/025/2015}]","CONFERENCIA DE DIFUSIÓN DE SERVICIOS TURÍSTICOS","PS/025/2015",,,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-08-20T00:00:00.000Z","PS/025/2015","ocds-0ud2q6-PS/025/2015",,,,"310000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RTL CONSULT S.A. DE C.V., id=rtl-consult-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","PS/025/2015","2015-08-31T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RTL CONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664988]","[{address={countryName=México}, roles=supplier, name=RTL CONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rtl-consult-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N121-2015-847531","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[rtl-consult-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","CONFERENCIA DE DIFUSIÓN DE SERVICIOS TURISTICOS","[{id=compranet-1620524637144}]","021000999","false","Expirado","CONFERENCIA DE DIFUSIÓN DE SERVICIOS TURISTICOS","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","847531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664988}]","CONFERENCIA DE DIFUSIÓN DE SERVICIOS TURISTICOS","847531","true","Presencial","Secretaría de Turismo","2015-08-20T00:00:00.000Z","890942","ocds-0ud2q6-SA-021000999-N121-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","310000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RTL CONSULT SA DE CV, id=rtl-consult-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","847531","2015-08-31T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-24T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RTL CONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852139]","[{address={countryName=México}, roles=supplier, name=RTL CONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rtl-consult-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E46-2016-1060127","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[rtl-consult-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Arrendamiento de un Stand para la 41° Edición Del Tianguis Turístico 2016","[{id=compranet-1620524637144}]","021000999","false","Expirado","Arrendamiento de un Stand para la 41° Edición Del Tianguis Turístico 2016","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1060127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852139}]","Arrendamiento de un Stand para la 41° Edición del Tianguis Turístico 2016","1060127","true","Presencial","Secretaría de Turismo","2016-04-28T00:00:00.000Z","1046843","ocds-0ud2q6-AA-021000999-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","280172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RTL CONSULT SA DE CV, id=rtl-consult-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280172","1060127","2016-04-22T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[RTL CONSULT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/009/2016]","[{roles=supplier, name=RTL CONSULT S.A. DE C.V., details={type=company}, id=rtl-consult-sa-de-cv}]",,"MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PA/009/2016-PA/009/2016","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[rtl-consult-sa-de-cv]",,"secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ARRENDAMIENTO DE UN STAND PARA LA 41 EDICIÓN DEL TIANGUIS TURÍSTICO 2016","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE UN STAND PARA LA 41 EDICIÓN DEL TIANGUIS TURÍSTICO 2016",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/009/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/009/2016}]","ARRENDAMIENTO DE UN STAND PARA LA 41 EDICIÓN DEL TIANGUIS TURÍSTICO 2016","PA/009/2016",,,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-04-28T00:00:00.000Z","PA/009/2016","ocds-0ud2q6-PA/009/2016",,,,"280172",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RTL CONSULT S.A. DE C.V., id=rtl-consult-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280172","PA/009/2016","2016-04-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RTL CONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963913]","[{address={countryName=México}, roles=supplier, name=RTL CONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rtl-consult-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E93-2016-1196873","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[rtl-consult-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Reunión de Trabajo de Servidores Públicos de la Sectur y autoridades de Campeche","[{id=compranet-1620524637144}]","021000999","false","Expirado","Reunión de Trabajo de Servidores Públicos de la Sectur y autoridades de Campeche","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1196873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963913}]","Reunión de Trabajo de Servidores Públicos de la Sectur y autoridades de Campeche","1196873","true","Presencial","Secretaría de Turismo","2016-09-24T00:00:00.000Z","1160004","ocds-0ud2q6-AA-021000999-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RTL CONSULT SA DE CV, id=rtl-consult-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1196873","2016-09-22T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","SECRETARIA DE TURISMO",,"complete","[RTL CONSULT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/019/2016]","[{roles=supplier, name=RTL CONSULT S.A. DE C.V., details={type=company}, id=rtl-consult-sa-de-cv}]",,"MXN","SECRETARIA DE TURISMO","PS/019/2016-PS/019/2016","[contract]","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[rtl-consult-sa-de-cv]",,"secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","REUNIÓN DE TRABAJO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE TURISMO CON LA DELEGACIÓN REGIONAL SURESTE Y AUTORIDADES DEL ESTADO DE CAMPECHE","[{id=pot-1620519810584}]",,,,"REUNIÓN DE TRABAJO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE TURISMO CON LA DELEGACIÓN REGIONAL SURESTE Y AUTORIDADES DEL ESTADO DE CAMPECHE",,"institution","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","SECRETARIA DE TURISMO","secretaria-de-turismo-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/019/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/019/2016}]","REUNIÓN DE TRABAJO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE TURISMO CON LA DELEGACIÓN REGIONAL SURESTE Y AUTORIDADES DEL ESTADO DE CAMPECHE","PS/019/2016",,,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-09-24T00:00:00.000Z","PS/019/2016","ocds-0ud2q6-PS/019/2016",,,,"170000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RTL CONSULT S.A. DE C.V., id=rtl-consult-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","PS/019/2016","2016-09-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Dirección de Administración","SCT","complete","[RTL CONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829233]","[{address={countryName=México}, roles=supplier, name=RTL CONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rtl-consult-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009000940-E13-2016-1035533","[contractTermination]","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","[rtl-consult-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oscar Alexandre Arjona","oscar-alexandre-arjona","contract","Dirección de Administración","unidad-compradora","LIMPIEZA Y DESAZOLVE DE RED SANITARIA","[{id=compranet-1620524637144}]","009000940","false","Expirado","LIMPIEZA Y DESAZOLVE DE RED SANITARIA","direct","institution","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","Dirección de Administración","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","1035533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829233}]","LIMPIEZA Y DESAZOLVE DE RED SANITARIA","1035533","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-03-18T00:00:00.000Z","1027126","ocds-0ud2q6-AA-009000940-E13-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","134068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RTL CONSULT SA DE CV, id=rtl-consult-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134068.97","1035533","2016-03-14T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Dirección de Administración","SCT","complete","[RTL CONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842631]","[{address={countryName=México}, roles=supplier, name=RTL CONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rtl-consult-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009000940-E22-2016-1065557","[contractTermination]","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","[rtl-consult-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oscar Alexandre Arjona","oscar-alexandre-arjona","contract","Dirección de Administración","unidad-compradora","REPARACION DE MUEBLES SANITARIOS Y TARJAS","[{id=compranet-1620524637144}]","009000940","false","Expirado","REPARACION DE MUEBLES SANITARIOS Y TARJAS","direct","institution","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","Dirección de Administración","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","1065557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842631}]","REPARACIÓN DE MUEBLES SANITARIOS Y TARJAS","1065557","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-18T00:00:00.000Z","1040552","ocds-0ud2q6-AA-009000940-E22-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","28050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RTL CONSULT SA DE CV, id=rtl-consult-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28050","1065557","2016-04-12T00:00:00.000Z",
