"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1285, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11180&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1285-8-1285","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[btron-soluciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","[{id=pot-1620519810584}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1285}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1285-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11180&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","8-1285","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-15T00:00:00.000Z","8-1285","ocds-0ud2q6-8-1285","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","8-1285"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/004/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Departamento de Servicios Administrativos","44108001-001-04-TESC/004/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[btron-soluciones-sa-de-cv]","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","Equipo de Computo","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/004/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/004/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","TESC/004/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO",,"44108001-001-04","ocds-0ud2q6-44108001-001-04","2263434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263434","TESC/004/2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Servicios Administrativos","44108001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BTRON SOLUCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP-256-03&vv_provsino=0]","[{roles=supplier, name=BTRON SOLUCIONES, S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Departamento de Adquisiciones","10315001-052-03-ITP-256-03","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[btron-soluciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER P/IMPRESORA","[{id=compranet3-1620530467436}]","TONER P/IMPRESORA","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","ITP-256-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-256-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP-256-03&vv_provsino=0}]","TONER P/IMPRESORA","ITP-256-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315001-052-03","ocds-0ud2q6-10315001-052-03","281802.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BTRON SOLUCIONES, S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281802.48","ITP-256-03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","10315001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BTRON SOLUCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-046-04&vv_provsino=0]","[{roles=supplier, name=BTRON SOLUCIONES, S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Departamento de Adquisiciones","10315001-009-04-ITP-046-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[btron-soluciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","Tinta para impresión","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","ITP-046-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-046-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-046-04&vv_provsino=0}]","Tinta para impresión","ITP-046-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315001-009-04","ocds-0ud2q6-10315001-009-04","323891.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BTRON SOLUCIONES, S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323891.2","ITP-046-04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","10315001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-01-22T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BTRON SOLUCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=B00/P439/2003&vv_provsino=0]","[{roles=supplier, name=BTRON SOLUCIONES, S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-009-03-B00/P439/2003","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[btron-soluciones-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER ALTO RENDIMIENTO","[{id=compranet3-1620530467436}]","TONER ALTO RENDIMIENTO","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P439/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P439/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=B00/P439/2003&vv_provsino=0}]","Equipo e Instrumental Médico y de Laboratorio","B00/P439/2003","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-009-03","ocds-0ud2q6-08210001-009-03","615000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BTRON SOLUCIONES, S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615000","B00/P439/2003","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA NUM A104/03&p_CveDep=08210&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-011-03-SENASICA NUM A104/03","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[btron-soluciones-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","Bienes Informáticos","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA NUM A104/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA NUM A104/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA NUM A104/03&p_CveDep=08210&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Bienes Informáticos","SENASICA NUM A104/03","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-011-03","ocds-0ud2q6-08210001-011-03","359640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359640","SENASICA NUM A104/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P359/06&p_CveDep=08210&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-021-06-B00/P359/06","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[btron-soluciones-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","Consumibles de Cýmputo","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P359/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P359/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P359/06&p_CveDep=08210&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Consumibles de Cýmputo","B00/P359/06","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-021-06","ocds-0ud2q6-08210001-021-06","57937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57937","B00/P359/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BTRON SOLUCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=B00/165/05&vv_provsino=0]","[{roles=supplier, name=BTRON SOLUCIONES, S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-043-05-B00/165/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[btron-soluciones-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Thoner mca. Xerox numero de parte 8R3683 Original","[{id=compranet3-1620530467436}]","Thoner mca. Xerox numero de parte 8R3683 Original","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/165/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/165/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=B00/165/05&vv_provsino=0}]","Thoner mca. Xerox numero de parte 8R3683 Original","B00/165/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-043-05","ocds-0ud2q6-08210001-043-05","284556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BTRON SOLUCIONES, S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284556","B00/165/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2556&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Departamento de Adquisiciones","11150003-014-08-A2556","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[btron-soluciones-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Softwere","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Cýmputo y Softwere","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2556&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Softwere","A2556","CONSEJO NACIONAL DE FOMENTO EDUCATIVO",,"11150003-014-08","ocds-0ud2q6-11150003-014-08","2699055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699055","A2556","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","11150003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/DA/LPI20/138/03&p_CveDep=00637&p_CveUni=138&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Departamento de Adquisiciones Zona Poniente","00637138-020-03-DRP/DA/LPI20/138/03","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[btron-soluciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes Informaticos (segunda vuelta)","[{id=compranet3-1620530467436}]","Bienes Informaticos (segunda vuelta)","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/DA/LPI20/138/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/DA/LPI20/138/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/DA/LPI20/138/03&p_CveDep=00637&p_CveUni=138&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Bienes Informaticos (segunda vuelta)","DRP/DA/LPI20/138/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-020-03","ocds-0ud2q6-00637138-020-03","92300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92300","DRP/DA/LPI20/138/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones Zona Poniente","637138","MX-CPA","[Adquisiciones]"
