"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-017, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016017_MANTTO_UHM_PUEBLAIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-017-DGI/2016-017","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Puebla III Pue.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Puebla III Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-017-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016017_MANTTO_UHM_PUEBLAIII.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Puebla III Pue.","DGI/2016-017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-06T00:00:00.000Z","DGI/2016-017","ocds-0ud2q6-DGI/2016-017","1.228370426E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.228370426E7","DGI/2016-017"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-018, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016018_MANTTO_CUAUTLAII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-018-DGI/2016-018","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Cuautla II Mor.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Cuautla II Mor.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-018}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-018-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016018_MANTTO_CUAUTLAII.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Cuautla II Mor.","DGI/2016-018","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-10-26T00:00:00.000Z","DGI/2016-018","ocds-0ud2q6-DGI/2016-018","3764697.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3764697.25","DGI/2016-018"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-019, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016019_MANTTO_UHM_STALUCIAII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-019-DGI/2016-019","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Santa Lucia II Edo. De Méx.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Santa Lucia II Edo. De Méx.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-019}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-019-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016019_MANTTO_UHM_STALUCIAII.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Santa Lucia II Edo. De Méx.","DGI/2016-019","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-019","ocds-0ud2q6-DGI/2016-019","8.82649783E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.82649783E7","DGI/2016-019"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-020, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016020_RED_SANIT_UHM_JALAPA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-020-DGI/2016-020","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de Red Sanitaria en la U.H.M. Jalapa Ver.","[{id=pot-1620519810584}]","Sustitución de Red Sanitaria en la U.H.M. Jalapa Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-020}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-020-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016020_RED_SANIT_UHM_JALAPA.pdf}]","Sustitución de Red Sanitaria en la U.H.M. Jalapa Ver.","DGI/2016-020","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-05T00:00:00.000Z","DGI/2016-020","ocds-0ud2q6-DGI/2016-020","1115619.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115619.11","DGI/2016-020"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-021, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016021_PAV_EST_UUHHMM_IXTEPECIIYII-B.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-021-DGI/2016-021","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","[{id=pot-1620519810584}]","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-021}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-021-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016021_PAV_EST_UUHHMM_IXTEPECIIYII-B.pdf}]","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","DGI/2016-021","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-11-27T00:00:00.000Z","DGI/2016-021","ocds-0ud2q6-DGI/2016-021","2418465.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2418465.03","DGI/2016-021"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-02101, http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201602101_UHM_PAVIMENTOS_IXTEPECIIYIIIB.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-02101-DGI/2016-02101","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","[{id=pot-1620519810584}]","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-02101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-02101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-02101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-02101-2, url=http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201602101_UHM_PAVIMENTOS_IXTEPECIIYIIIB.pdf}]","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","DGI/2016-02101","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-11-27T00:00:00.000Z","DGI/2016-02101","ocds-0ud2q6-DGI/2016-02101","151580.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151580.81","DGI/2016-02101"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-022, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016022_CONST_BOTICARIAII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-022-DGI/2016-022","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la U.H.M. La Boticaria II Ver.","[{id=pot-1620519810584}]","Construcción de la U.H.M. La Boticaria II Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-022-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016022_CONST_BOTICARIAII.pdf}]","Construcción de la U.H.M. La Boticaria II Ver.","DGI/2016-022","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-06-20T00:00:00.000Z","DGI/2016-022","ocds-0ud2q6-DGI/2016-022","8.619468592E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.619468592E7","DGI/2016-022"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-023, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016023_SUST_RED_ELEC_UHM_CHILPANCINGOIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-023-DGI/2016-023","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de la Red Eléctrica para la U.H.M. Chilpancingo III Gro.","[{id=pot-1620519810584}]","Sustitución de la Red Eléctrica para la U.H.M. Chilpancingo III Gro.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-023}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-023-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016023_SUST_RED_ELEC_UHM_CHILPANCINGOIII.pdf}]","Sustitución de la Red Eléctrica para la U.H.M. Chilpancingo III Gro.","DGI/2016-023","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-10-10T00:00:00.000Z","DGI/2016-023","ocds-0ud2q6-DGI/2016-023","752831.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","752831.14","DGI/2016-023"
"2021-05-09T00:24:27.000Z","2016-06-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIAD DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-02302, http://pnt.issfam.gob.mx/convenios/f27_12_DGI201602302_RED_CHILPANCINGO.pdf]","[{roles=supplier, name=SECRETARIAD DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretariad-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-02302-DGI/2016-02302","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretariad-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de la Red Eléctrica para la U.H.M. Chilpancingo III Gro.","[{id=pot-1620519810584}]","Sustitución de la Red Eléctrica para la U.H.M. Chilpancingo III Gro.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-02302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-02302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-02302}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-02302-2, url=http://pnt.issfam.gob.mx/convenios/f27_12_DGI201602302_RED_CHILPANCINGO.pdf}]","Sustitución de la Red Eléctrica para la U.H.M. Chilpancingo III Gro.","DGI/2016-02302","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-11-13T00:00:00.000Z","DGI/2016-02302","ocds-0ud2q6-DGI/2016-02302","400153.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIAD DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretariad-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400153.18","DGI/2016-02302"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-024, http://www.pnt.issfam.gob.mx/f27_12_DGI2016024_CONST_UHN_CDMADEROII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-024-DGI/2016-024","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la U.H.N. Cd. Madero II Tamps","[{id=pot-1620519810584}]","Construcción de la U.H.N. Cd. Madero II Tamps","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-024}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-024-2, url=http://www.pnt.issfam.gob.mx/f27_12_DGI2016024_CONST_UHN_CDMADEROII.pdf}]","Construcción de la U.H.N. Cd. Madero II Tamps","DGI/2016-024","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-05-12T00:00:00.000Z","DGI/2016-024","ocds-0ud2q6-DGI/2016-024","7.510814127E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.510814127E7","DGI/2016-024"
