"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60204&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-011-06-D60204","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","ABACAVIR, LAMIVUDINA Y ZIDOVUDINA. TABLETAS. CADATABLETA CONTIENE: SULFATO DE ABACAVIR EQUIVALENTEA 300 MG DE ABACAVIR, LAMIVUDINA 150 MG, ZIDOVUDINA 300 MG.","[{id=compranet3-1620530467436}]","641248","ABACAVIR, LAMIVUDINA Y ZIDOVUDINA. TABLETAS. CADATABLETA CONTIENE: SULFATO DE ABACAVIR EQUIVALENTEA 300 MG DE ABACAVIR, LAMIVUDINA 150 MG, ZIDOVUDINA 300 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60204&vv_provsino=0}]","para la adquisiciýn de medicamentos","D60204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-011-06","ocds-0ud2q6-00641248-011-06","3.411424007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.411424007E7","D60204"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40144 / D40148&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-002-04-D40144 / D40148","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","010 000 2520 00 01 LOSARTAN","[{id=compranet3-1620530467436}]","641248","010 000 2520 00 01 LOSARTAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40144 / D40148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40144 / D40148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40144 / D40148&vv_provsino=0}]","para la contratación del Servicio de Suministro de Oxígeno Medicinal Domiciliario","D40144 / D40148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-002-04","ocds-0ud2q6-00641248-002-04","1.651005806E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.651005806E7","D40144 / D40148"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60280&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-011-06-D60280","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","AMLODIPINO, TABLETAS, CADA TABLETA CONTIENE: BESILATO DE AMLODIPINO EQUIVALENTE A 5 MILIGRAMOS DE AMLODIPINO.","[{id=compranet3-1620530467436}]","641248","AMLODIPINO, TABLETAS, CADA TABLETA CONTIENE: BESILATO DE AMLODIPINO EQUIVALENTE A 5 MILIGRAMOS DE AMLODIPINO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60280&vv_provsino=0}]","para la adquisiciýn de medicamentos","D60280","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-011-06","ocds-0ud2q6-00641248-011-06","1.334031739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.334031739E7","D60280"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65612&p_CveDep=00641&p_CveUni=248&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-094-06-S65612","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","la contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","641248","la contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S65612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65612&p_CveDep=00641&p_CveUni=248&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","la contrataciýn del servicio de traslado de pacientes","S65612","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-094-06","ocds-0ud2q6-00641248-094-06","1.31212196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.31212196E7","S65612"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75245&p_CveDep=00641&p_CveUni=248&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-066-07-S75245","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S75245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75245&p_CveDep=00641&p_CveUni=248&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","para la contrataciýn del servicio de traslado de pacientes","S75245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-066-07","ocds-0ud2q6-00641248-066-07","12869160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12869160","S75245"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CORPORATIVO EMPRESARIAL DE SERVS INTEGRALES VYG, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05268&p_CveDep=00641&p_CveUni=248&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL DE SERVS INTEGRALES VYG, SA. DE CV., details={type=company}, id=corporativo-empresarial-de-servs-integrales-vyg-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-037-10-S05268","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[corporativo-empresarial-de-servs-integrales-vyg-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","641248","CONTRATACION DEL SERVICIO DE VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S05268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S05268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05268&p_CveDep=00641&p_CveUni=248&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE VIGILANCIA","S05268","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-037-10","ocds-0ud2q6-00641248-037-10","1.218102241E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EMPRESARIAL DE SERVS INTEGRALES VYG, SA. DE CV., id=corporativo-empresarial-de-servs-integrales-vyg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.218102241E7","S05268"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40872/D40877&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-023-04-D40872/D40877","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","01000004410201SALMETEROL. SUSPENSION EN AEROSOL. CADA 100 GRAMOS CONTIENEN: HIDROXINAFLOATO DE SALMETEROL EQUIVALENTE A 31 MG DE SALMETEROL. ENVASE CON UN FRASCO PRESURIZADO CON DISPOSITIVO INHALADO","[{id=compranet3-1620530467436}]","641248","01000004410201SALMETEROL. SUSPENSION EN AEROSOL. CADA 100 GRAMOS CONTIENEN: HIDROXINAFLOATO DE SALMETEROL EQUIVALENTE A 31 MG DE SALMETEROL. ENVASE CON UN FRASCO PRESURIZADO CON DISPOSITIVO INHALADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40872/D40877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40872/D40877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40872/D40877&vv_provsino=0}]","material de curacion y radiológico","D40872/D40877","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-023-04","ocds-0ud2q6-00641248-023-04","1.213494641E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.213494641E7","D40872/D40877"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SENSORMAIC ELECTRONICS CORP. SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95384&p_CveDep=00641&p_CveUni=248&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SENSORMAIC ELECTRONICS CORP. SERVICIOS S.A. DE C.V., details={type=company}, id=sensormaic-electronics-corp-servicios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-045-09-S95384","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[sensormaic-electronics-corp-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","641248","PARA LA CONTRATACION DEL SERVICIO DE VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S95384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95384&p_CveDep=00641&p_CveUni=248&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE VIGILANCIA","S95384","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-045-09","ocds-0ud2q6-00641248-045-09","1.183008347E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSORMAIC ELECTRONICS CORP. SERVICIOS S.A. DE C.V., id=sensormaic-electronics-corp-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.183008347E7","S95384"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GAMA SERVICIOS CORPORATIVOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85224&p_CveDep=00641&p_CveUni=248&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAMA SERVICIOS CORPORATIVOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gama-servicios-corporativos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-064-08-S85224","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[gama-servicios-corporativos-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de vigilancia","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S85224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85224&p_CveDep=00641&p_CveUni=248&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","para la contrataciýn del servicio de vigilancia","S85224","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-064-08","ocds-0ud2q6-00641248-064-08","11753000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA SERVICIOS CORPORATIVOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=gama-servicios-corporativos-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11753000","S85224"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60083/098/169&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-034-06-D60083/098/169","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60083/098/169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60083/098/169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60083/098/169&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de medicamentos","D60083/098/169","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-034-06","ocds-0ud2q6-00641248-034-06","1.097370604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097370604E7","D60083/098/169"
