"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117422]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117422-4000117422","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO POZA RICA","[{id=pot-1620519810584}]","MEDICAMENTO POZA RICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117422}]","MEDICAMENTO POZA RICA","4000117422","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-04T00:00:00.000Z","4000117422","ocds-0ud2q6-4000117422","65016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65016","4000117422"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117453]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117453-4000117453","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117453}]","MEDICAMENTOS","4000117453","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-13T00:00:00.000Z","4000117453","ocds-0ud2q6-4000117453","22194.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22194.34","4000117453"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117469]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117469-4000117469","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117469}]","MEDICAMENTOS","4000117469","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-12T00:00:00.000Z","4000117469","ocds-0ud2q6-4000117469","363628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363628","4000117469"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117477]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117477-4000117477","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS 03 PARTIDAS HRM(INSULINA)","[{id=pot-1620519810584}]","MEDICAMENTOS 03 PARTIDAS HRM(INSULINA)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117477}]","MEDICAMENTOS 03 PARTIDAS HRM(INSULINA)","4000117477","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-16T00:00:00.000Z","4000117477","ocds-0ud2q6-4000117477","70402.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70402.4","4000117477"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117480]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117480-4000117480","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SIN IVA","[{id=pot-1620519810584}]","MEDICAMENTOS SIN IVA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117480}]","MEDICAMENTOS SIN IVA","4000117480","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-17T00:00:00.000Z","4000117480","ocds-0ud2q6-4000117480","107398.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107398.1","4000117480"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117491]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117491-4000117491","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES CADEREYTA","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES CADEREYTA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117491}]","MEDICAMENTOS FALTANTES CADEREYTA","4000117491","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-17T00:00:00.000Z","4000117491","ocds-0ud2q6-4000117491","141965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141965","4000117491"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117506]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117506-4000117506","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117506}]","MEDICAMENTOS","4000117506","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-18T00:00:00.000Z","4000117506","ocds-0ud2q6-4000117506","202144.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202144.26","4000117506"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117516]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117516-4000117516","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CUICHAPA","[{id=pot-1620519810584}]","MEDICAMENTOS CUICHAPA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117516}]","MEDICAMENTOS CUICHAPA","4000117516","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-18T00:00:00.000Z","4000117516","ocds-0ud2q6-4000117516","9157.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9157.92","4000117516"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117517]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117517-4000117517","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS EL PLAN","[{id=pot-1620519810584}]","MEDICAMENTOS EL PLAN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117517}]","MEDICAMENTOS EL PLAN","4000117517","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-18T00:00:00.000Z","4000117517","ocds-0ud2q6-4000117517","15962.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15962.15","4000117517"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117534]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117534-4000117534","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117534}]","MEDICAMENTOS","4000117534","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-19T00:00:00.000Z","4000117534","ocds-0ud2q6-4000117534","202410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202410","4000117534"
