"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=093-137/02MF212-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-030-02-093-137/02MF212-6108","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sanchez-compania-constructora-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Bacheo y Renivelaciones del Km. 0+000 al Km. 26+000 de la Autopista: Zapotlanejo - Guadalajara.","[{id=compranet3-1620530467436}]","9120026","Bacheo y Renivelaciones del Km. 0+000 al Km. 26+000 de la Autopista: Zapotlanejo - Guadalajara.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","093-137/02MF212-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093-137/02MF212-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=093-137/02MF212-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Bacheo y Renivelaciones del Km. 0+000 al Km. 26+000 de la Autopista: Zapotlanejo - Guadalajara.","093-137/02MF212-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-030-02","ocds-0ud2q6-09120026-030-02","2483785.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2483785.25","093-137/02MF212-6108"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[ASFALTOS GUADALAJARA S. A. P. I. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005513&p_CveDep=09120&p_CveUni=026&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, details={type=company}, id=asfaltos-guadalajara-sapi-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-030-05-4500005513","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asfaltos-guadalajara-sapi-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Conservacion o mantenimiento de Carretera","[{id=compranet3-1620530467436}]","9120026","Conservacion o mantenimiento de Carretera","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005513&p_CveDep=09120&p_CveUni=026&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Conservacion o mantenimiento de Carretera","4500005513","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-030-05","ocds-0ud2q6-09120026-030-05","5.527836842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, id=asfaltos-guadalajara-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.527836842E7","4500005513"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CONTRATISTAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTO09008/02&p_CveDep=09120&p_CveUni=026&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES SA DE CV, details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-031-02-CTO09008/02","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Construcción de entronque en el Poblado ""Puerta de Rio"" en el Km. 1+400 lado Izquierdo del Camino Dorecto Chapalilla - Compostela en el estado de Nayarit.","[{id=compranet3-1620530467436}]","9120026","Construcción de entronque en el Poblado ""Puerta de Rio"" en el Km. 1+400 lado Izquierdo del Camino Dorecto Chapalilla - Compostela en el estado de Nayarit.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","CTO09008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO09008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTO09008/02&p_CveDep=09120&p_CveUni=026&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Construcción de entronque en el Poblado ""Puerta de Rio"" en el Km. 1+400 lado Izquierdo del Camino Dorecto Chapalilla - Compostela en el estado de Nayarit.","CTO09008/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-031-02","ocds-0ud2q6-09120026-031-02","1480307.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES SA DE CV, id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480307.92","CTO09008/02"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[COYOCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005549&p_CveDep=09120&p_CveUni=026&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COYOCAP, S.A. DE C.V., details={type=company}, id=coyocap-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-031-05-4500005549","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coyocap-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Supervision","[{id=compranet3-1620530467436}]","9120026","Supervision","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005549&p_CveDep=09120&p_CveUni=026&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Supervision","4500005549","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-031-05","ocds-0ud2q6-09120026-031-05","1191060.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYOCAP, S.A. DE C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191060.49","4500005549"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005478&p_CveDep=09120&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-032-05-4500005478","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Conservacion o mantenimiento de Puente","[{id=compranet3-1620530467436}]","9120026","Conservacion o mantenimiento de Puente","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005478&p_CveDep=09120&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Conservacion o mantenimiento de Puente","4500005478","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-032-05","ocds-0ud2q6-09120026-032-05","6587091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6587091","4500005478"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PROYECTOS Y CONSTRUCCIONES TORZAT, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=121-179/02MF110-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES TORZAT, S.A., details={type=company}, id=proyectos-y-construcciones-torzat-sa}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-033-02-121-179/02MF110-6108","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyectos-y-construcciones-torzat-sa]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Estudio y proyecto para la rehabilitación de cortes que presentan zonas inestables en el km 243+500,258+900 y 274+000 cuerpo ""A"" y km 241+000, 261+000 y 431+000 cuerpo ""B"" de la Autopista: Maravatio - Zapotlanejo","[{id=compranet3-1620530467436}]","9120026","Estudio y proyecto para la rehabilitación de cortes que presentan zonas inestables en el km 243+500,258+900 y 274+000 cuerpo ""A"" y km 241+000, 261+000 y 431+000 cuerpo ""B"" de la Autopista: Maravatio - Zapotlanejo","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","121-179/02MF110-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121-179/02MF110-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=121-179/02MF110-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Estudio y proyecto para la rehabilitación de cortes que presentan zonas inestables en el km 243+500,258+900 y 274+000 cuerpo ""A"" y km 241+000, 261+000 y 431+000 cuerpo ""B"" de la Autopista: Maravatio - Zapotlanejo","121-179/02MF110-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-033-02","ocds-0ud2q6-09120026-033-02","220537.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES TORZAT, S.A., id=proyectos-y-construcciones-torzat-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220537.53","121-179/02MF110-6108"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[KRATEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011570&p_CveDep=09120&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KRATEL S.A. DE C.V., details={type=company}, id=kratel-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-014-08-4500011570","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[kratel-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Supervisiýn y control de calidad de la obra: Tratamiento a base de bacheo superficial, renivelaciones con mezcla asfýltica y carpeta altamente adherida de 3 cms. de espesor, meta 129.940 km-cuerpo, del subtramo Navojoa - Cd Obregýn, en la Carretera Federal Estaciýn Don - Nogales, Estado de Sonora","[{id=compranet3-1620530467436}]","9120014","Supervisiýn y control de calidad de la obra: Tratamiento a base de bacheo superficial, renivelaciones con mezcla asfýltica y carpeta altamente adherida de 3 cms. de espesor, meta 129.940 km-cuerpo, del subtramo Navojoa - Cd Obregýn, en la Carretera Federal Estaciýn Don - Nogales, Estado de Sonora","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011570&p_CveDep=09120&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Supervisiýn y control de calidad de la obra: Tratamiento a base de bacheo superficial, renivelaciones con mezcla asfýltica y carpeta altamente adherida de 3 cms. de espesor, meta 129.940 km-cuerpo, del subtramo Navojoa - Cd Obregýn, en la Carretera Federal Estaciýn Don - Nogales, Estado de Sonora","4500011570","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-014-08","ocds-0ud2q6-09120014-014-08","1150931.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRATEL S.A. DE C.V., id=kratel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150931.85","4500011570"
"2021-05-09T03:21:07.000Z","2012-12-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-12-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015514&p_CveDep=09120&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-014-10-4500015514","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[profesionistas-en-geo-control-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Supervisiýn y control de calidad de la obra: Tratamiento superficial a base de fresado, bacheo profundo, carpeta con mezcla asfýltica de 3 cm. y carpeta altamente adherida de 2 cm. de espesor, en tramos por definir del tramo Estaciýn Don - Navojoa, de la carretera federal Estaciýn Don - Nogales, Estado de Sonora","[{id=compranet3-1620530467436}]","9120014","Supervisiýn y control de calidad de la obra: Tratamiento superficial a base de fresado, bacheo profundo, carpeta con mezcla asfýltica de 3 cm. y carpeta altamente adherida de 2 cm. de espesor, en tramos por definir del tramo Estaciýn Don - Navojoa, de la carretera federal Estaciýn Don - Nogales, Estado de Sonora","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015514&p_CveDep=09120&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Supervisiýn y control de calidad de la obra: Tratamiento superficial a base de fresado, bacheo profundo, carpeta con mezcla asfýltica de 3 cm. y carpeta altamente adherida de 2 cm. de espesor, en tramos por definir del tramo Estaciýn Don - Navojoa, de la carretera federal Estaciýn Don - Nogales, Estado de Sonora","4500015514","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-014-10","ocds-0ud2q6-09120014-014-10","877317.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877317.86","4500015514"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONSTRUCTORA JARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=057-009/02MF101-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JARA, S.A. DE C.V., details={type=company}, id=constructora-jara-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-015-02-057-009/02MF101-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-jara-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Sustitución de dos estructuras de los km. 88+200 y 101+500 tramo Estación Don-Navojoa, Estado de Sonora","[{id=compranet3-1620530467436}]","9120014","Sustitución de dos estructuras de los km. 88+200 y 101+500 tramo Estación Don-Navojoa, Estado de Sonora","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","057-009/02MF101-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057-009/02MF101-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=057-009/02MF101-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Sustitución de dos estructuras de los km. 88+200 y 101+500 tramo Estación Don-Navojoa, Estado de Sonora","057-009/02MF101-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-015-02","ocds-0ud2q6-09120014-015-02","1.085106004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JARA, S.A. DE C.V., id=constructora-jara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.085106004E7","057-009/02MF101-6108"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[COMPAÑIA CONSTRUCTORA MAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-001M/03MF2013114&p_CveDep=09120&p_CveUni=014&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA MAS, S.A. DE C.V., details={type=company}, id=compania-constructora-mas-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-015-03-007-001M/03MF2013114","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[compania-constructora-mas-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","mantenimiento menor de la autopista federal de cuota estacion don - nogales subtramo estacion don - cd. obregon del km. 68+900 al km. 222+720, estado de sonora.","[{id=compranet3-1620530467436}]","9120014","mantenimiento menor de la autopista federal de cuota estacion don - nogales subtramo estacion don - cd. obregon del km. 68+900 al km. 222+720, estado de sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","007-001M/03MF2013114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-001M/03MF2013114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-001M/03MF2013114&p_CveDep=09120&p_CveUni=014&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","mantenimiento menor de la autopista federal de cuota estacion don - nogales subtramo estacion don - cd. obregon del km. 68+900 al km. 222+720, estado de sonora.","007-001M/03MF2013114","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-015-03","ocds-0ud2q6-09120014-015-03","6909827.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA MAS, S.A. DE C.V., id=compania-constructora-mas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6909827.69","007-001M/03MF2013114"
