"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}]","0","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP,S.A. DE C.V.}, {name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP S A DE C V}, {name=DISTRIBUIDORA QUÍMICA Y HOSPITALARIA GAP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","75","4712114.219999999","[{id=compranet-1620524637144}]","254","DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV","0","1.3252933531600003E9","0","distribuidora-quimica-y-hospitalaria-gap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=NOVUTEK SC, scheme=RFC, id=NOV030403KIA}]","0","[{name=NOVUTEK, S.C.}, {name=NOVUTEK, SC}, {name=NOVUTEK S.C.}, {name=NOVUTEK S. C.}, {name=NOVUTEK S.C}, {name=Novutek S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","6.1071159356E8","[{id=compranet-1620524637144}]","32","NOVUTEK SC","0","1.3166392901360002E9","0","novutek-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO C.E.N. SA DE CV, scheme=RUPC, id=379036, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO C.E.N. SA DE CV, scheme=RFC, verified=1, id=GCE140423S54}]","0","[{name=GRUPO CEN S.A. DE C.V.}, {name=GRUPO C.E.N. S.A. DE C.V.}, {name=GRUPO CEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","108","4.6301842639999986E7","[{id=compranet-1620524637144}]","41","GRUPO C.E.N. SA DE CV","0","1.31113402893E9","0","grupo-cen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BECESA SA DE CV, scheme=RFC, verified=1, id=BEC080926HU3}]","0","[{name=BECESA S.A. DE C.V.}, {name=BECESA S. A. DE C. V.}, {name=BECESA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1002","1.8745092883000004E8","[{id=compranet-1620524637144}]","56","BECESA SA DE CV","0","1.3079964313300002E9","0","becesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CYBER ROBOTIC SOLUTIONS SA DE CV, scheme=RUPC, id=126862, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CYBER ROBOTIC SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=CRS100305ELA}]","0","[{name=CYBER ROBOTIC SOLUTIONS S.A. DE C.V.}, {name=Cyber Robotic Solutions S.A. de C.V.}, {name=CYBER ROBOTIC SOLUTIONS S.A. DE C.V}, {name=CYBER ROBOTIC SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","1.208843165E7","[{id=compranet-1620524637144}]","100","CYBER ROBOTIC SOLUTIONS SA DE CV","0","1.3063427287000003E9","0","cyber-robotic-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ALM84030811A}]","0","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.}, {name=ABBOTT LABORATORIES DE MÉXICO S.A. DE C.V.}, {name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V}, {name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V.}, {name=ABBOTT LABORATORIES DE MÉXICO S.A.D E C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","85","2.9068266966999996E8","[{id=compranet-1620524637144}]","760","ABBOTT LABORATORIES DE MEXICO SA DE CV","0","1.3026972425815995E9","0","abbott-laboratories-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30089, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO890116QA0}]","0","[{name=COYATOC CONSTRUCCIONES, S.A. DE C.V.}, {name=COYATOC CONSTRUCCIONES S.A. DE C.V.}, {name=COYATOC CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.3630242572000003E8","[{id=compranet-1620524637144}]","58","COYATOC CONSTRUCCIONES SA DE CV","0","1.302393977315E9","0","coyatoc-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RUPC, id=4410, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, verified=1, id=CSA921021TU6}]","0","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.}, {name=COMERCIALIZADORA EL SARDINERO S.A. DE C.V.}, {name=COMERCIALIZADORA EL SARDINERO S.A DE C.V.}, {name=COMERCIALIZADORA EL SARDINEROSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","1.2491844010999998E8","[{id=compranet-1620524637144}]","74","COMERCIALIZADORA EL SARDINERO SA DE CV","0","1.2955594947300003E9","0","comercializadora-el-sardinero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, scheme=RUPC, id=7432, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, scheme=RFC, verified=1, id=SIG800922LR2}]","0","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.}, {name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA, S. A. DE C. V.}, {name=Sistemas de Información Geográfica S.A. de C.V.}, {name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA, S.A. DE C.V.}, {name=Sistemas de Información Geografica, S.A. de C.V.}, {name=SISTEMAS DE INFORMACION GEOGRAFICA S.A. DE C.V.}, {name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A DE C.V.}, {name=SISTEMAS DE INFORMACIÓN GEOGRAFICA, S.A. DE C.V.}, {name=SISTEMAS DE INFORMACION GEOGRAFICA S.A DE C.V.}, {name=SISTEMAS DE INFORMACION GEOGRAFICA, S. A. DE C. V.}, {name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA SA DE CV}, {name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V.}, {name=Sistemas de Información Geografica S.A. de C.V}, {name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. de C.V.}, {name=Sistemas de Información Geográfica S.A.de C.V.}, {name=Sistemas de Información Geográfica S.A. DE C.V.}, {name=Sistemas de Información Geografica S.A. de C.V.}, {name=SISTEMAS DE INFORMACION GEOGRAFICA S.A. DE C.V}, {name=SISTEMAS DE INFORMACION GEOGRAFICASA DE CV}, {name=SISTEMAS DE INFORMACIÓN GEOGRAFICA S.A DE C.V.}, {name=SISTEMAS_DE_INFORMACION_GEOGRAFICA_SA_DE_CV}, {name=SISTEMAS DE INFORMACIÓN GEOGRAFICA S.A. DE C.V.}, {name=SISTEMAS DE INFORMACÍON GEOGRAFICA SA DE CV}, {name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V}, {name=SISTEMAS DE INFORMACION GEOGRAFICA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","116437.5","[{id=compranet-1620524637144}]","690","SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV","0","1.275300200170001E9","0","sistemas-de-informacion-geografica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ILS INTEGRADORA LOGISTICA EN SALUD SA DE CV, scheme=RUPC, id=271391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ILS INTEGRADORA LOGISTICA EN SALUD SA DE CV, scheme=RFC, verified=1, id=IIL130212AZ0}]","0","[{name=ILS INTEGRADORA LOGÍSTICA EN SALUD S.A. DE C.V.}, {name=ILS INTEGRADORA LOGISTICA EN SALUD S.A. DE C.V.}, {name=ILS Integradora Logística en Salud S.A. de C.V.}, {name=ILS INTEGRADORA LOGISTICA EN SALUD, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","35","7.623411557000001E7","[{id=compranet-1620524637144}]","124","ILS INTEGRADORA LOGISTICA EN SALUD SA DE CV","0","1.2751939580499997E9","0","ils-integradora-logistica-en-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=UNIVERSIDAD DE COLIMA, scheme=RUPC, id=138147, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD DE COLIMA, scheme=RFC, verified=1, id=UCO6209019R6}, {scheme=Registro Nacional, id=9000001882, uri=http://www.registronacional.go.cr/}]","0","[{name=Universidad de Colima}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}, {id=sicop}]","[company]","4","4.070710992E7","[{id=compranet-1620524637144}]","113","UNIVERSIDAD DE COLIMA","0","1.2751837237800002E9","0","universidad-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VESTA CONTINENTAL SA DE CV, scheme=RUPC, id=9342, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VESTA CONTINENTAL SA DE CV, scheme=RFC, verified=1, id=VCO960516BM6}]","0","[{name=VESTA CONTINENTAL, S.A. DE C.V.}, {name=VESTA CONTINENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","221399.99","[{id=compranet-1620524637144}]","142","VESTA CONTINENTAL SA DE CV","0","1.26623547148E9","0","vesta-continental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EVOLUTION PROCES SA DE CV, scheme=RUPC, id=305573, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EVOLUTION PROCES SA DE CV, scheme=RFC, verified=1, id=EPR040720395}]","0","[{name=EVOLUTION PROCES S.A. DE C.V.}, {name=EVOLUTION PROCES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","5.995977548E8","[{id=compranet-1620524637144}]","148","EVOLUTION PROCES SA DE CV","0","1.2605830781000001E9","0","evolution-proces-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INMUEBLES Y CASAS MODULARES, S.A. DE C.V., scheme=RFC, id=ICM021002CM6}]","0","[{name=INMUEBLES Y CASAS MODULARES, S.A. DE C.V.}, {name=INMUEBLES Y CASAS MODULARES S.A. DE C.V.}, {name=INMUEBLES Y CASAS MODULARES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.5900903190000001E7","[{id=compranet-1620524637144}]","18","INMUEBLES Y CASAS MODULARES SA DE CV","0","1.26021277914E9","0","inmuebles-y-casas-modulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RFC, verified=1, id=KME590502HY7}]","0","[{name=KENDALL DE MEXICO, S.A. DE C.V.}, {name=KENDALL DE MÉXICO, S.A. DE C.V.}, {name=KENDALL DE MEXICO S.A DE C.V}, {name=KENDALL DE MEXICO, SA, DE CV.}, {name=KENDALL DE MEXICO S.A. DE C.V.}, {name=KENDALL DE MÉXICO S.A. DE C.V.}, {name=KENDALL DE MEXICO SA DE CV}, {name=KENDALL DE MEXICO S A DE C V}, {name=KENDALL DE MÉXICO S.A DE C.V.}, {name=Kendall de México S.A. De C.V.}, {name=Kendall de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1489","1.6884775645E8","[{id=compranet-1620524637144}]","1451","KENDALL DE MEXICO S.A DE C.V.","0","1.2584976889695997E9","0","kendall-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RFC, verified=1, id=CLI1504291N6}]","0","[{name=COMERCIALIZADORA LINI, S.A. DE C.V.}, {name=COMERCIALIZADORA LINI S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3113","9.79967324399999E7","[{id=compranet-1620524637144}]","2101","COMERCIALIZADORA LINI SA DE CV","0","1.2515088505799992E9","0","comercializadora-lini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TATA CONSULTANCY SERVICES DE MEXICO, S.A. DE C.V., scheme=RFC, id=TCS030402UB7}]","0","[{name=Tata Consultancy Services de México S.A. de C.V.}, {name=TATA CONSULTANCY SERVICES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299387164","[{id=compranet3-1620530467436}]","2","TATA CONSULTANCY SERVICES DE MEXICO SA DE CV","0","1243951523","0","tata-consultancy-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SOPHIA S.A. DE C.V., scheme=RUPC, id=630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SOPHIA S.A. DE C.V., scheme=RFC, verified=1, id=LSO8412216D2}]","0","[{name=LABORATORIOS SOPHIA, S.A. DE C.V.}, {name=LABORATORIOS SOPHIA SA DE CV}, {name=LABORATORIOS SOPHIA S.A. DE C.V}, {name=LABORATORIOS SOPHIA S.A DE C.V}, {name=LABORATORIOS SOPHIA SA. DE C.V.}, {name=LABORATORIOS SOPHIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3840","6.061104640300004E8","[{id=compranet-1620524637144}]","1275","LABORATORIOS SOPHIA S.A. DE C.V.","0","1.2417037510716012E9","0","laboratorios-sophia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=F RUIZ E HIJOS SA DE CV, scheme=RUPC, id=49739, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=F RUIZ E HIJOS SA DE CV, scheme=RFC, verified=1, id=FRH830930AH7}]","0","[{name=F. RUIZ E HIJOS, S.A. DE C.V.}, {name=F. RUIZ E HIJOS SA DE CV}, {name=F. Ruiz e Hijos S.A. de C.V.}, {name=F. RUIZ E HIJOS S.A. DE C.V.}, {name=F. RUIZ E HIJOS S..A DE C.V.}, {name=F RUIZ E HIJOS S.A. DE C.V.}, {name=F RUIZ E HIJOS S..A DE C.V.}, {name=F. RUIZ E HIJOS S.A DE C V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","335","1.0142118714600002E9","[{id=compranet-1620524637144}]","296","F RUIZ E HIJOS SA DE CV","0","1.2211942599750195E9","0","f-ruiz-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RUPC, id=5396, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RFC, verified=1, id=LJA0303264L5}]","0","[{name=LABORATORIOS JAYOR S.A. DE C.V.}, {name=Laboratorios Jayor S. A. de C. V.}, {name=LABORATORIOS JAYOR S.A DE C.V.}, {name=LABORATORIOS JAYOR S.A.. de C.V.}, {name=LABORATORIOS JAYOR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","150","2.3923749820000004E7","[{id=compranet-1620524637144}]","458","LABORATORIOS JAYOR, S.A. DE C.V.","0","1.2176739289200003E9","0","laboratorios-jayor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RUPC, id=6882, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RFC, verified=1, id=SMT010905FL0}, {legalName=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V..,, scheme=RFC, id=SMT010905FLO}]","0","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V}, {name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V..,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6033","2.850426416000002E8","[{id=compranet-1620524637144}]","993","SERVICIOS MEDICOS Y TECNICOS SA DE CV","0","1.2176242012350001E9","0","servicios-medicos-y-tecnicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NACIONAL TERAPEUTICA SA DE CV, scheme=RUPC, id=28353, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NACIONAL TERAPEUTICA SA DE CV, scheme=RFC, verified=1, id=NTE0705284N6}]","0","[{name=NACIONAL TERAPEUTICA S.A. DE C.V.}, {name=NACIONAL TERAPEUTICA SA DE CV}, {name=NACIONAL TERAPEUTICA S.A DE C.V}, {name=NACIONAL TERAPÉUTICA, S.A. DE C.V.}, {name=Nacional Terapéutica, S.A. de C.V.}, {name=NACIONAL TERAPEUTICA S.A, DE C.V}, {name=Nacional Terapeutica, S.A. de C.V.}, {name=NACIONAL TERAPEUTICA, S.A DE C.V}, {name=Nacional Terapeutica S.A. de C.V.}, {name=NACIONAL TERAPEUTICA S.A . DE C.V.}, {name=NACIONAL TERAPÉUTICA S.A. DE C.V.}, {name=NACIONAL TERAPEUTICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","282","4.500340792800002E8","[{id=compranet-1620524637144}]","251","NACIONAL TERAPEUTICA, S.A. DE C.V.","0","1.2166651551028001E9","0","nacional-terapeutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RUPC, id=174686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RFC, verified=1, id=AAR060308TT4}]","0","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S. A. DE C. V.}, {name=Abastecedora Aragonesa S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S.A DE C.V.}, {name=ABASTECEDORA ARAGONESA S A DE C V}, {name=ABASTECEDORA ARAGONESA S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S A. DE C.V}, {name=ABASTECEDORA ARAGONESA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","205","7462644.05","[{id=compranet-1620524637144}]","188","ABASTECEDORA ARAGONESA SA DE CV","0","1.2125581992632E9","0","abastecedora-aragonesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}]","0","[{name=MERCK S.A. DE C.V.}, {name=MERCK SA DE CV}, {name=Merck S.A. de C.V.}, {name=Merck S. A. de C. V.}, {name=MERCK S A DE C V}, {name=MERCK S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","16998.64","[{id=compranet-1620524637144}]","928","MERCK, S.A. DE C.V.","0","1.2113673056536987E9","0","merck-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RUPC, id=83947, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RFC, verified=1, id=CMC960828DH8}]","0","[{name=COMBUSTIBLES MAR DE CORTES, S.A. DE C.V.}, {name=COMBUSTIBLES MAR DE CORTES S.A. DE C.V.}, {name=Combustibles Mar de Cortes S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","3735.2","[{id=compranet-1620524637144}]","35","COMBUSTIBLES MAR DE CORTES SA DE CV","0","1.2075129718847997E9","0","combustibles-mar-de-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOURCE TONER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=STM070612K15}]","0","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V.}, {name=SOURCE TONER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","879","1.4538312776399999E9","[{id=compranet-1620524637144}]","205","SOURCE TONER DE MEXICO SA DE CV","0","1.1890244258012E9","0","source-toner-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GIFYT SA DE CV, scheme=RUPC, id=7249, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GIFYT SA DE CV, scheme=RFC, verified=1, id=GIF920130UW0}]","0","[{name=GIFYT, S.A. DE C.V.}, {name=GIFYT S.A DE C.V.}, {name=GIFYT S A DE C V}, {name=GIFYT S.A. DE C.V.}, {name=Gifyt S.A. de C.V.}, {name=GIFYT S.A. de C.V.}, {name=GIFYT, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","3.2603700051E8","[{id=compranet-1620524637144}]","366","GIFYT SA DE CV","0","1.169125942449799E9","0","gifyt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RFC, verified=1, id=SMC031119155}]","0","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.}, {name=Suministros Médicos del Centro, S.A. DE C.V.}, {name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. D E C.V.}, {name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V}, {name=SUMINISTROS MEDICOS DEL CENTRO S..A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V..}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A.D E C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE CV.}, {name=SUMINISTROS MÉDICOS DEL CENTRO S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S A DE C V}, {name=SUMINISTROS MEDICOS DEL CENTRO SA DE CV}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A.. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V}, {name=Suministros Médicos del Centro S.A. De C.V.}, {name=Suministros médicos del centro S.A. De C.V.}, {name=Suministros Médicos del Centro S.A. de C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","60","6250612.350000001","[{id=compranet-1620524637144}]","1981","SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.","0","1.169084892619601E9","0","suministros-medicos-del-centro-sa-de-cv","0"
