"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[ARV PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0057&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARV PROYECTOS, S.A. DE C.V., details={type=company}, id=arv-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-057-07-DOS/179/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arv-proyectos-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","637061","Conservaciýn o mantenimiento de hospital","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/179/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/179/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0057&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de hospital","DOS/179/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-057-07","ocds-0ud2q6-00637061-057-07","146778.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARV PROYECTOS, S.A. DE C.V., id=arv-proyectos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146778.26","DOS/179/2006"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[MANTENIMIENTO , INSTALACION Y EQUIPO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0015&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO , INSTALACION Y EQUIPO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mantenimiento-instalacion-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-015-07-DOS/177/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-instalacion-y-equipo-industrial-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","MANTENIMIENTO Y CONSERVACION A INMUEBLE","[{id=compranet3-1620530467436}]","637061","MANTENIMIENTO Y CONSERVACION A INMUEBLE","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/177/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/177/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0015&AnoInv=2007&TipInv=D}]","MANTENIMIENTO Y CONSERVACION A INMUEBLE","DOS/177/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-015-07","ocds-0ud2q6-00637061-015-07","136365.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO , INSTALACION Y EQUIPO INDUSTRIAL, S.A. DE C.V., id=mantenimiento-instalacion-y-equipo-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136365.22","DOS/177/2006"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[ING. JOSE LUIS RODRýGUEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0014&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. JOSE LUIS RODRýGUEZ NIETO, details={type=person}, id=ing-jose-luis-rodryguez-nieto}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-014-07-DOS/178/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jose-luis-rodryguez-nieto]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","MANTENIMIENTO Y CONSERVACION A INMUEBLE","[{id=compranet3-1620530467436}]","637061","MANTENIMIENTO Y CONSERVACION A INMUEBLE","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/178/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/178/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0014&AnoInv=2007&TipInv=D}]","MANTENIMIENTO Y CONSERVACION A INMUEBLE","DOS/178/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-014-07","ocds-0ud2q6-00637061-014-07","133695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE LUIS RODRýGUEZ NIETO, id=ing-jose-luis-rodryguez-nieto}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133695.65","DOS/178/2006"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[ECOSERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C 005/2004&vv_provsino=0]","[{roles=supplier, name=ECOSERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=ecoservicios-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-004-04-C 005/2004","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ecoservicios-del-norte-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Recolección, traslado, tratamiento y disposición final de r.p.b.i.","[{id=compranet3-1620530467436}]","637061","Recolección, traslado, tratamiento y disposición final de r.p.b.i.","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C 005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 005/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C 005/2004&vv_provsino=0}]","Recolección, traslado, tratamiento y disposición final de r.p.b.i.","C 005/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-004-04","ocds-0ud2q6-00637061-004-04","131608.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOSERVICIOS DEL NORTE, S.A. DE C.V., id=ecoservicios-del-norte-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131608.71","C 005/2004"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[SERVI - BONOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/021/2007&vv_provsino=0]","[{roles=supplier, name=SERVI - BONOS, S.A. DE C.V., details={type=company}, id=servi---bonos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-050-07-DOS/021/2007","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servi---bonos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA PARA UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","637061","SUMINISTRO DE VALES DE GASOLINA PARA UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/021/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/021/2007&vv_provsino=0}]","SUMINISTRO DE VALES DE GASOLINA PARA UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","DOS/021/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-050-07","ocds-0ud2q6-00637061-050-07","127963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI - BONOS, S.A. DE C.V., id=servi---bonos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127963","DOS/021/2007"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[SERVI - BONOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/50/2007&vv_provsino=0]","[{roles=supplier, name=SERVI - BONOS, S.A. DE C.V., details={type=company}, id=servi---bonos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-052-07-DOS/50/2007","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servi---bonos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA PARA UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","637061","SUMINISTRO DE VALES DE GASOLINA PARA UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/50/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/50/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/50/2007&vv_provsino=0}]","SUMINISTRO DE VALES DE GASOLINA PARA UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","DOS/50/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-052-07","ocds-0ud2q6-00637061-052-07","127963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI - BONOS, S.A. DE C.V., id=servi---bonos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127963","DOS/50/2007"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[MANUEL CHAVEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0016&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MANUEL CHAVEZ MARTINEZ, details={type=person}, id=manuel-chavez-martinez}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-016-07-DOS/175/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manuel-chavez-martinez]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","637061","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/175/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/175/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0016&AnoInv=2007&TipInv=D}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","DOS/175/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-016-07","ocds-0ud2q6-00637061-016-07","120017.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL CHAVEZ MARTINEZ, id=manuel-chavez-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120017.39","DOS/175/2006"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[AURELIO JURADO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C 013/2004&vv_provsino=0]","[{roles=supplier, name=AURELIO JURADO RAMOS, details={type=person}, id=aurelio-jurado-ramos}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-011-04-C 013/2004","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aurelio-jurado-ramos]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637061","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C 013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 013/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C 013/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","C 013/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-011-04","ocds-0ud2q6-00637061-011-04","115830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIO JURADO RAMOS, id=aurelio-jurado-ramos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115830","C 013/2004"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[CONSTRUCTORA AREPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA AREPO, S.A. DE C.V., details={type=company}, id=constructora-arepo-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-011-07-dos/181/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-arepo-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","mantenimiento y conservacion a inmueble","[{id=compranet3-1620530467436}]","637061","mantenimiento y conservacion a inmueble","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","dos/181/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dos/181/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0011&AnoInv=2007&TipInv=D}]","mantenimiento y conservacion a inmueble","dos/181/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-011-07","ocds-0ud2q6-00637061-011-07","109895.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AREPO, S.A. DE C.V., id=constructora-arepo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109895.65","dos/181/2006"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[ING. FELIPE RUBIO OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0056&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. FELIPE RUBIO OLIVAS, details={type=person}, id=ing-felipe-rubio-olivas}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-056-07-DOS/183/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-felipe-rubio-olivas]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","637061","Conservaciýn o mantenimiento de hospital","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/183/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/183/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0056&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de hospital","DOS/183/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-056-07","ocds-0ud2q6-00637061-056-07","109243.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FELIPE RUBIO OLIVAS, id=ing-felipe-rubio-olivas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109243.48","DOS/183/2006"
