"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., 16K TRADING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15879]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=16K TRADING S.A. DE C.V., details={type=company}, id=16-k-trading-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15879-15879","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[radiomovil-dipsa-sa-de-cv, 16-k-trading-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE 1 500 PAQUETES DE OFICINA CON SERIGRAFÍA A UNA TINTA CON EL LOGOTIPO DE BANSEFI","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE 1 500 PAQUETES DE OFICINA CON SERIGRAFÍA A UNA TINTA CON EL LOGOTIPO DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15879}]","SERVICIO DE ELABORACIÓN DE 1 500 PAQUETES DE OFICINA CON SERIGRAFÍA A UNA TINTA CON EL LOGOTIPO DE BANSEFI","15879","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15879","ocds-0ud2q6-15879","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=16K TRADING S.A. DE C.V., id=16-k-trading-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","15879"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/024/2015]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","C/024/2015-C/024/2015","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicio-automotriz-rodriguez-sa-de-cv, radiomovil-dipsa-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE COMUNICACIÓN Y DATOS PARA LA CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES 2015","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE COMUNICACIÓN Y DATOS PARA LA CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES 2015","direct","institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/024/2015}]","SERVICIO INTEGRAL DE COMUNICACIÓN Y DATOS PARA LA CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES 2015","C/024/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","C/024/2015","ocds-0ud2q6-C/024/2015","1551724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551724.14","C/024/2015","true"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V., JUSTINIANO MARCOS NAVA, ABBOTT LABORATORIES DE ME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10982]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}, {roles=supplier, name=ABBOTT LABORATORIES DE ME, details={type=company}, id=abbott-laboratories-de-me}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10982-10982","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[radiomovil-dipsa-sa-de-cv, justiniano-marcos-nava, abbott-laboratories-de-me]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10982}]","SUBSTANCIAS QUIMICAS","10982","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","10982","ocds-0ud2q6-10982","13809.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}, {name=ABBOTT LABORATORIES DE ME, id=abbott-laboratories-de-me}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13809.2","10982",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SEGURIDAD ECLIPSE DEL BAJIO S.A DE C.V, RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13248]","[{roles=supplier, name=SEGURIDAD ECLIPSE DEL BAJIO S.A DE C.V, details={type=company}, id=seguridad-eclipse-del-bajio-sa-de-cv}, {roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","13248-13248","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-eclipse-del-bajio-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","13248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13248}]","SERVICIO DE TELEFONIA CELULAR","13248","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-07-24T00:00:00.000Z","13248","ocds-0ud2q6-13248","20243.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD ECLIPSE DEL BAJIO S.A DE C.V, id=seguridad-eclipse-del-bajio-sa-de-cv}, {name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20243.45","13248",
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NATIONAL INSTRUMENTS DE MEXICO S.A. DE C.V., RADIOMÓVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16220]","[{roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=national-instruments-de-mexico-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16220-16220","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[national-instruments-de-mexico-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRELEFONÍA","[{id=pot-1620519810584}]","SERVICIO DE TRELEFONÍA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16220}]","SERVICIO DE TRELEFONÍA","16220","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-29T00:00:00.000Z","16220","ocds-0ud2q6-16220","22090.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTRUMENTS DE MEXICO S.A. DE C.V., id=national-instruments-de-mexico-sa-de-cv}, {name=RADIOMÓVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22090.4","16220",
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ST. PUROS Y EQUIPOS S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16370]","[{roles=supplier, name=ST. PUROS Y EQUIPOS S.A. DE C.V., details={type=company}, id=st-puros-y-equipos-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","16370-16370","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[st-puros-y-equipos-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR MES DE ABRIL 2016","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR MES DE ABRIL 2016","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","16370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16370}]","SERVICIO DE TELEFONÍA CELULAR MES DE ABRIL 2016","16370","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-04-30T00:00:00.000Z","16370","ocds-0ud2q6-16370","14896.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ST. PUROS Y EQUIPOS S.A. DE C.V., id=st-puros-y-equipos-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14896.58","16370",
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., REPARTO OPORTUNO DE PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16008]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=REPARTO OPORTUNO DE PUBLICACIONES S.A. DE C.V., details={type=company}, id=reparto-oportuno-de-publicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16008-16008","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv, reparto-oportuno-de-publicaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION PUBLICACIONES","[{id=pot-1620519810584}]","RENOVACION PUBLICACIONES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16008}]","RENOVACION PUBLICACIONES","16008","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16008","ocds-0ud2q6-16008","6844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=REPARTO OPORTUNO DE PUBLICACIONES S.A. DE C.V., id=reparto-oportuno-de-publicaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6844","16008",
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Radiomovil Dipsa S.A. de C.V., QUIMICA INTERNACIONAL DE TLALNEPANTLA S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140027, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA S. A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140027-20140027","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv, quimica-internacional-de-tlalnepantla-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140027-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140027","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140027","ocds-0ud2q6-20140027","94578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}, {name=QUIMICA INTERNACIONAL DE TLALNEPANTLA S. A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94578","20140027",
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., REFACCIONES Y SERVICIO INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17448]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=REFACCIONES Y SERVICIO INDUSTRIALES S.A. DE C.V., details={type=company}, id=refacciones-y-servicio-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17448-17448","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv, refacciones-y-servicio-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR Y TUBING","[{id=pot-1620519810584}]","ADAPTADOR Y TUBING","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17448}]","ADAPTADOR Y TUBING","17448","CENTRO NACIONAL DE METROLOGIA","2011-08-05T00:00:00.000Z","17448","ocds-0ud2q6-17448","3554.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=REFACCIONES Y SERVICIO INDUSTRIALES S.A. DE C.V., id=refacciones-y-servicio-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3554.24","17448",
"2021-05-09T00:24:27.000Z","2010-05-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., CORPORATIVO DE SOLUCIONES TECNOLÓGICAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17312]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLÓGICAS S.A DE C.V., details={type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17312-17312","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv, corporativo-de-soluciones-tecnologicas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17312}]","CONSUMIBLES DE COMPUTO","17312","CENTRO NACIONAL DE METROLOGIA","2011-11-18T00:00:00.000Z","17312","ocds-0ud2q6-17312","13443.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=CORPORATIVO DE SOLUCIONES TECNOLÓGICAS S.A DE C.V., id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13443.24","17312",
