"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117118&pr=2014]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","1354000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N4-C4M0061-11117118","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11117118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117118&pr=2014}]","Hidalgo","11117118","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117118","ocds-0ud2q6-HGO-LA019GYR017N4-C4M0061","[Conservación]","1354000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1354000","11117118"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693003&pr=2011]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","839114.54","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125106310-C150005-10693003","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10693003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693003&pr=2011}]","Veracruz","10693003","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693003","ocds-0ud2q6-VER-S-0064125106310-C150005","[Conservación]","839114.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","839114.54","10693003"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671745&pr=2010]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","787865.04","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119101110-C051094-10671745","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10671745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671745&pr=2010}]","Veracruz","10671745","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671745","ocds-0ud2q6-VER-N-0064119101110-C051094","[Conservación]","787865.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","787865.04","10671745"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722560&pr=2010]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","757999.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-064118901009-C00021-10722560","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10722560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722560&pr=2010}]","Nayarit","10722560","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722560","ocds-0ud2q6-NAY-064118901009-C00021","[Conservación]","757999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","757999.99","10722560"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306626&pr=2015]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","728123","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2192014-C4M0588-11306626","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11306626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306626&pr=2015}]","Veracruz","11306626","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306626","ocds-0ud2q6-VER-N-N2192014-C4M0588","[Conservación]","728123","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","728123","11306626"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644120&pr=2010]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","706097.17","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119101110-C051093-10644120","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644120","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644120&pr=2010}]","Veracruz","10644120","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644120","ocds-0ud2q6-VER-N-0064119101110-C051093","[Conservación]","706097.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","706097.17","10644120"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117117&pr=2014]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","598777.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N4-C4M0060-11117117","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11117117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117117&pr=2014}]","Hidalgo","11117117","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117117","ocds-0ud2q6-HGO-LA019GYR017N4-C4M0060","[Conservación]","598777.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","598777.2","11117117"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693005&pr=2011]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","550400","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125106310-C150008-10693005","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10693005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693005&pr=2011}]","Veracruz","10693005","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693005","ocds-0ud2q6-VER-S-0064125106310-C150008","[Conservación]","550400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550400","10693005"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625488&pr=2010]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","392821","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-064118901009-C00022-10625488","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625488&pr=2010}]","Nayarit","10625488","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10625488","ocds-0ud2q6-NAY-064118901009-C00022","[Conservación]","392821","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","392821","10625488"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[PINTURAS DURASOL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306627&pr=2015]","[{roles=supplier, name=PINTURAS DURASOL, S. A. DE C. V., additionalIdentifiers={legalName=PINTURAS DURASOL, S. A. DE C. V., scheme=RFC, id=PDU970701JY6}, details={type=company}, id=pinturas-durasol-sa-de-cv}]","385429","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2192014-C4M0589-11306627","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[pinturas-durasol-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11306627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306627&pr=2015}]","Veracruz","11306627","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306627","ocds-0ud2q6-VER-N-N2192014-C4M0589","[Conservación]","385429","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PINTURAS DURASOL, S. A. DE C. V., id=pinturas-durasol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","385429","11306627"
