"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-05T14:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33208]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N43-2011-58240","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-08-09T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","58240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33208}]","AA-019GYR001-N43-2011 ADQUISICION DE MATERIAL DE LABORATORIO","58240","true","Instituto Mexicano del Seguro Social","2011-08-21T00:00:00.000Z","53949","ocds-0ud2q6-AA-019GYR001-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379860.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379860.46","58240"
"2019-11-08T17:40:02.000Z","2011-08-24T16:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PROTEIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35306]","[{identifier={legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=protein-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N65-2011-170378","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[protein-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-08-26T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","170378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35306}]","AA-019GYR001-N65-2011 ADQUISICION DE MEDICAMENTOS","170378","true","Instituto Mexicano del Seguro Social","2011-09-22T00:00:00.000Z","62062","ocds-0ud2q6-AA-019GYR001-N65-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37725.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROTEIN SA DE CV, id=protein-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37725.73","170378","2011-09-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-11T15:05:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514144]","[{identifier={legalName=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, scheme=RUPC, id=14648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N45-2015-777162","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-02-12T10:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N45-2015 CONV ADJ SERV FLETES FORANEO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N45-2015 CONV ADJ SERV FLETES FORANEO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","777162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514144}]","AA-019GYR001-N45-2015 CONV ADJ SERV FLETES FORANEO","777162","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","761147","ocds-0ud2q6-AA-019GYR001-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","362539.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362539.65","777162",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-11T15:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514158]","[{identifier={legalName=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, scheme=RUPC, id=14648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N46-2015-777652","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-02-12T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N46-2015 CONV ADJ SERV DE FLETES LOCAL","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N46-2015 CONV ADJ SERV DE FLETES LOCAL","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","777652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514158}]","AA-019GYR001-N46-2015 CONV ADJ SERV DE FLETES LOCAL","777652","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","761273","ocds-0ud2q6-AA-019GYR001-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334283.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334283.62","777652","2015-03-11T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-24T16:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[COMERCIALIZADORA RUGASE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35306]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RUGASE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-rugase-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N65-2011-170313","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[comercializadora-rugase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-08-26T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","170313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35306}]","AA-019GYR001-N65-2011 ADQUISICION DE MEDICAMENTOS","170313","true","Instituto Mexicano del Seguro Social","2011-09-22T00:00:00.000Z","62062","ocds-0ud2q6-AA-019GYR001-N65-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48043.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA RUGASE SA DE CV, id=comercializadora-rugase-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48043.8","170313","2011-09-12T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-02-07T15:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LAURA ADRIANA GOMEZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83493]","[{address={countryName=México}, roles=supplier, name=LAURA ADRIANA GOMEZ CORREA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-adriana-gomez-correa}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N47-2012-101177","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laura-adriana-gomez-correa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2012-02-09T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","101177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83493}]","AA-019GYR001-N47-2012 ADQUISICION DE MATERIAL DE LABORATORIO","101177","true","Instituto Mexicano del Seguro Social","2012-02-23T00:00:00.000Z","138097","ocds-0ud2q6-AA-019GYR001-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAURA ADRIANA GOMEZ CORREA, id=laura-adriana-gomez-correa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4060","101177","2012-02-13T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-24T16:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LEMERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35306]","[{address={countryName=México}, roles=supplier, name=LEMERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lemery-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N65-2011-170323","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-08-26T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","170323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35306}]","AA-019GYR001-N65-2011 ADQUISICION DE MEDICAMENTOS","170323","true","Instituto Mexicano del Seguro Social","2011-09-22T00:00:00.000Z","62062","ocds-0ud2q6-AA-019GYR001-N65-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2083.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEMERY SA DE CV, id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2083.2","170323","2011-09-12T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-02-12T21:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514891]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N47-2015-709696","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-02-17T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","709696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514891}]","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","709696","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","761599","ocds-0ud2q6-AA-019GYR001-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35454.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35454.81","709696","2015-02-18T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-12T21:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514891]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N47-2015-709692","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-02-17T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","709692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514891}]","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","709692","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","761599","ocds-0ud2q6-AA-019GYR001-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8637.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8637.84","709692","2015-02-18T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-12T21:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514891]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N47-2015-709690","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-02-17T15:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","709690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514891}]","AA-019GYR001-N47-2015 CONV ADJ ADQ MATERIAL DE CURACION","709690","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","761599","ocds-0ud2q6-AA-019GYR001-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32734.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32734.8","709690","2015-02-18T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
