"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-PS-OAX-02-MD-016&p_CveDep=16101&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-004-02-SGO-PS-OAX-02-MD-016","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[gerardo-rios-montero]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Rehabilitación y modernización del canal y camino de operación del módulo No. 6.","[{id=compranet3-1620530467436}]","16101044","Rehabilitación y modernización del canal y camino de operación del módulo No. 6.","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","SGO-PS-OAX-02-MD-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-PS-OAX-02-MD-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-PS-OAX-02-MD-016&p_CveDep=16101&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Rehabilitación y modernización del canal y camino de operación del módulo No. 6.","SGO-PS-OAX-02-MD-016","COMISIÓN NACIONAL DEL AGUA","16101044-004-02","ocds-0ud2q6-16101044-004-02","3852915.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3852915.9","SGO-PS-OAX-02-MD-016"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-PS-OAX-02-MD-015&p_CveDep=16101&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Subgerencia de Construcción Regional Oaxaca","16101044-003-02-SGO-PS-OAX-02-MD-015","[contract]","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","[gerardo-rios-montero]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Oaxaca","unidad-compradora","Rehabilitación y modernización del canal principal y de caminos de operación.","[{id=compranet3-1620530467436}]","16101044","Rehabilitación y modernización del canal principal y de caminos de operación.","open","institution","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Oaxaca","subgerencia-de-construccion-regional-oaxaca-comision-nacional-del-agua","SGO-PS-OAX-02-MD-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-PS-OAX-02-MD-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-PS-OAX-02-MD-015&p_CveDep=16101&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Rehabilitación y modernización del canal principal y de caminos de operación.","SGO-PS-OAX-02-MD-015","COMISIÓN NACIONAL DEL AGUA","16101044-003-02","ocds-0ud2q6-16101044-003-02","2055598.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2055598.05","SGO-PS-OAX-02-MD-015"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0040&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-040-02-DK140-013-02","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[gerardo-rios-montero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","LIMPIEZA DE BRECHA EN 53 KMS. EN LINEAS DE SUBTRANSMISION ACY-73820 DE 115 KV DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","[{id=compranet3-1620530467436}]","18164027","LIMPIEZA DE BRECHA EN 53 KMS. EN LINEAS DE SUBTRANSMISION ACY-73820 DE 115 KV DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK140-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK140-013-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0040&AnoInv=2002&TipInv=D}]","Construcción de Líneas de Distribución en media tensión, en nuevos Alimentadores de la S.E. Villaflores","DK140-013-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-040-02","ocds-0ud2q6-18164027-040-02","114242.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114242.03","DK140-013-02"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0080&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-080-02-DK140-028-02","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[gerardo-rios-montero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","LIMPIEZA DE BRECHA FORESTAL EN 30 KILOMETROS DE LINEAS DE SUBTRANSMISION EN ACY-73820 Y 21 KMS EN ARR-73580 DE LA ZONA TEHUANTEPEC EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","18164027","LIMPIEZA DE BRECHA FORESTAL EN 30 KILOMETROS DE LINEAS DE SUBTRANSMISION EN ACY-73820 Y 21 KMS EN ARR-73580 DE LA ZONA TEHUANTEPEC EN EL ESTADO DE OAXACA","direct","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK140-028-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK140-028-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0080&AnoInv=2002&TipInv=D}]","LIMPIEZA DE BRECHA FORESTAL EN 30 KILOMETROS DE LINEAS DE SUBTRANSMISION EN ACY-73820 Y 21 KMS EN ARR-73580 DE LA ZONA TEHUANTEPEC EN EL ESTADO DE OAXACA","DK140-028-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-080-02","ocds-0ud2q6-18164027-080-02","109916.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109916.73","DK140-028-02"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0094&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-094-02-DK140-034-02","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[gerardo-rios-montero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","REHABILITACION DE LINEAS Y REDES DE DISTRIBUCION EN LA REGION PENINSULAR DAÑADAS POR FUERTES VIENTOS CAUSADOS POR EL HURACAN ISIDORE DE LA ZONA DE DISTRIBUCION MERIDA EN EL ESTADO DE YUCATAN","[{id=compranet3-1620530467436}]","18164027","REHABILITACION DE LINEAS Y REDES DE DISTRIBUCION EN LA REGION PENINSULAR DAÑADAS POR FUERTES VIENTOS CAUSADOS POR EL HURACAN ISIDORE DE LA ZONA DE DISTRIBUCION MERIDA EN EL ESTADO DE YUCATAN","direct","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK140-034-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK140-034-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0094&AnoInv=2002&TipInv=D}]","REHABILITACION DE LINEAS Y REDES DE DISTRIBUCION EN LA REGION PENINSULAR DAÑADAS POR FUERTES VIENTOS CAUSADOS POR EL HURACAN ISIDORE DE LA ZONA DE DISTRIBUCION MERIDA EN EL ESTADO DE YUCATAN","DK140-034-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-094-02","ocds-0ud2q6-18164027-094-02","309714.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309714.6","DK140-034-02"
"2021-05-09T03:21:07.000Z","2002-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0123&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-123-02-DK140-043-02","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[gerardo-rios-montero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","REABILITACION DE LINEAS Y REDES DE DISTRIBUCION DAÑADAS POR LOS FUERTES VIENTOS CAUSADOS POR EL URACAN KENNA EN LA ZONA DE DISTRIBUCION SANTIAGO IXCUINTLA PERTENECIENTE A LA DIVISIONA JALISCO EN EL ESTADO DE NAYARIT","[{id=compranet3-1620530467436}]","18164027","REABILITACION DE LINEAS Y REDES DE DISTRIBUCION DAÑADAS POR LOS FUERTES VIENTOS CAUSADOS POR EL URACAN KENNA EN LA ZONA DE DISTRIBUCION SANTIAGO IXCUINTLA PERTENECIENTE A LA DIVISIONA JALISCO EN EL ESTADO DE NAYARIT","direct","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK140-043-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK140-043-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0123&AnoInv=2002&TipInv=D}]","REABILITACION DE LINEAS Y REDES DE DISTRIBUCION DAÑADAS POR LOS FUERTES VIENTOS CAUSADOS POR EL URACAN KENNA EN LA ZONA DE DISTRIBUCION SANTIAGO IXCUINTLA PERTENECIENTE A LA DIVISIONA JALISCO EN EL ESTADO DE NAYARIT","DK140-043-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-123-02","ocds-0ud2q6-18164027-123-02","297860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297860","DK140-043-02"
"2021-05-09T03:21:07.000Z","2002-01-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-31T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-006-02-DK140-001-02","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[gerardo-rios-montero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","LIMPIEZA DE BRECHA EN 87 KMS EN LINEAS DE DISTRIBUCION DE 13.8 KV DE LOS CIRCUITOS STD-4010, ZAN-4012 Y ZAN-4022 DEL AREA JUCHITAN DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","[{id=compranet3-1620530467436}]","18164027","LIMPIEZA DE BRECHA EN 87 KMS EN LINEAS DE DISTRIBUCION DE 13.8 KV DE LOS CIRCUITOS STD-4010, ZAN-4012 Y ZAN-4022 DEL AREA JUCHITAN DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","direct","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK140-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK140-001-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0006&AnoInv=2002&TipInv=D}]","LIMPIEZA DE BRECHA EN 87 KMS EN LINEAS DE DISTRIBUCION DE 13.8 KV DE LOS CIRCUITOS STD-4010, ZAN-4012 Y ZAN-4022 DEL AREA JUCHITAN DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","DK140-001-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-006-02","ocds-0ud2q6-18164027-006-02","131001.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131001.12","DK140-001-02"
"2021-05-09T03:21:07.000Z","2002-01-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-31T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-007-02-DK140-002-02","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[gerardo-rios-montero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","LIMPIEZA DE BRECHA EN 83 KMS. EN LINEAS DE DISTRIBUCION DE 13.8 KV. DE LOS CIRCUITOS STD-4020, JUC-4030 Y IXP-4010 DEL AREA JUCHITAN DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","[{id=compranet3-1620530467436}]","18164027","LIMPIEZA DE BRECHA EN 83 KMS. EN LINEAS DE DISTRIBUCION DE 13.8 KV. DE LOS CIRCUITOS STD-4020, JUC-4030 Y IXP-4010 DEL AREA JUCHITAN DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","direct","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK140-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK140-002-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=27&NumInv=0007&AnoInv=2002&TipInv=D}]","LIMPIEZA DE BRECHA EN 83 KMS. EN LINEAS DE DISTRIBUCION DE 13.8 KV. DE LOS CIRCUITOS STD-4020, JUC-4030 Y IXP-4010 DEL AREA JUCHITAN DE LA ZONA TEHUANTEPEC, EN EL ESTADO DE OAXACA.","DK140-002-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-007-02","ocds-0ud2q6-18164027-007-02","124978.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124978.08","DK140-002-02"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24001/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-010-02-24001/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[gerardo-rios-montero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","[{id=compranet3-1620530467436}]","641140","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24001/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","24001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-010-02","ocds-0ud2q6-00641140-010-02","947100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947100","24001/03"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24002/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-010-02-24002/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[gerardo-rios-montero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","[{id=compranet3-1620530467436}]","641140","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24002/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","24002/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-010-02","ocds-0ud2q6-00641140-010-02","438400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438400","24002/03"
