"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-11-16T09:24:00.000Z","2018-11-26T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN, HOSPEDAJE, COFFE BREAK Y SALONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585533]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V., details={type=company}, id=inmobiliaria-mexicana-turistica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E28-2018-1975506","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[inmobiliaria-mexicana-turistica-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2018-11-22T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","915002994","false","Expirado","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1975506","MX-CPA","MXN","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN, HOSPEDAJE, COFFE BREAK Y SALONES","[{datePublished=2018-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585533}]","Estado de México","SERVICIO DE ALIMENTACIÓN, HOSPEDAJE Y SALONES","1975506","No se utilizó el Contrato Marco","Mixta","Secretaría de Finanzas","11S221","2018-12-14T00:00:00.000Z","1823717","ocds-0ud2q6-IA-915002994-E28-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1955172.41","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V., id=inmobiliaria-mexicana-turistica-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1955172.41","1975506"
"2019-01-24T01:16:35.000Z","2017-08-09T16:50:00.000Z","2017-08-25T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[LAREDO SUMINISTROS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229671]","[{address={countryName=México}, roles=supplier, name=LAREDO SUMINISTROS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laredo-suministros-internacionales-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E30-2017-1564832","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[laredo-suministros-internacionales-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-16T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LAREDO SUMINISTROS INTERNACIONALES, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","LAREDO SUMINISTROS INTERNACIONALES, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1564832","MX-CPA","MXN",,"[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229671}]","Estado de México","BIENES INFORMÁTICOS","1564832",,"Mixta","Secretaría de Finanzas","28C000","2017-09-27T00:00:00.000Z","1447282","ocds-0ud2q6-IA-915002994-E30-2017","false","[{amount={amount=91140.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","91140.3","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAREDO SUMINISTROS INTERNACIONALES SA DE CV, id=laredo-suministros-internacionales-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91140.3","1564832","2017-09-06T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-12-23T18:41:00.000Z","2015-12-29T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[FAGAME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772292]","[{address={countryName=México}, roles=supplier, name=FAGAME, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fagame-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E302-2015-993847","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[fagame-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-29T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FAGAME, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","FAGAME, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","993847","MX-CPA","MXN",,"[{datePublished=2015-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772292}]","Estado de México","ADQUISICIÓN DE EQUIPO AGRÍC0LA INDUSTRIAL Y DIVERSO","993847",,"Mixta","Secretaría de Finanzas","16U032","2016-01-20T00:00:00.000Z","973707","ocds-0ud2q6-IA-915002994-E302-2015","false","[{amount={amount=159400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","594978","[electronicSubmission, inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FAGAME, S.A. DE C.V., id=fagame-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","594978","993847","2015-12-29T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-08-07T16:59:00.000Z","2017-08-22T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[ROGER WILLIAMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231648]","[{address={countryName=México}, roles=supplier, name=ROGER WILLIAMS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=roger-williams-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E33-2017-1561821","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[roger-williams-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-22T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ROGER WILLIAMS DE MEXICO, S,A. D C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","ROGER WILLIAMS DE MEXICO, S,A. D C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1561821","MX-CPA","MXN",,"[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231648}]","Estado de México","EQUIPOS ELECTRONICOS DE AUDIO Y VIDEO","1561821",,"Mixta","Secretaría de Finanzas","11S268","2017-10-11T00:00:00.000Z","1449868","ocds-0ud2q6-IA-915002994-E33-2017","false","[{amount={amount=851630, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","851630","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROGER WILLIAMS DE MEXICO, S.A. DE C.V., id=roger-williams-de-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","851630","1561821","2017-08-31T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-11-30T11:38:00.000Z","2018-12-12T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[ENTO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACIÓN PARA EL FORTALECIMIENTO ACADÉMICO EN LIDERAZGO Y GESTIÓN DE LOS DIRECTORES Y SUPERVISORES EN EDUCACIÓN BÁSICA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592605]","[{address={countryName=México}, roles=supplier, name=ENTO EDITORIAL, S.A. DE C.V., details={type=company}, id=ento-editorial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E34-2018-1986567","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ento-editorial-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2018-12-10T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ENTO EDITORIAL, S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","915002994","false","Expirado","ENTO EDITORIAL, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1986567","MX-CPA","MXN","SERVICIO DE CAPACITACIÓN PARA EL FORTALECIMIENTO ACADÉMICO EN LIDERAZGO Y GESTIÓN DE LOS DIRECTORES Y SUPERVISORES EN EDUCACIÓN BÁSICA.","[{datePublished=2018-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592605}]","Estado de México","SERVICIO DE CAPACITACIÓN EN LIDERAZGO Y GESTIÓN","1986567","No se utilizó el Contrato Marco","Mixta","Secretaría de Finanzas","11S247","2018-12-27T00:00:00.000Z","1830679","ocds-0ud2q6-IA-915002994-E34-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1984135.28","[electronicSubmission, inPerson]","P DESARR PROF DOCEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENTO EDITORIAL, S.A. DE C.V., id=ento-editorial-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1984135.28","1986567",,
"2019-09-11T10:42:05.000Z","2018-11-30T11:54:00.000Z","2018-12-13T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[EFECTIVALE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592664]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E36-2018-1985914","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2018-12-11T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EFECTIVALE, S. DE R.L. DE C.V.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","915002994","false","Expirado","EFECTIVALE, S. DE R.L. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1985914","MX-CPA","MXN",,"[{datePublished=2018-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592664}]","Estado de México","ADQUISICIÓN DE VALES DE GASOLINA","1985914","No se utilizó el Contrato Marco","Mixta","Secretaría de Finanzas","11S221","2018-12-19T00:00:00.000Z","1830748","ocds-0ud2q6-IA-915002994-E36-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1060000","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EFECTIVALE, S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1060000","1985914",,
"2019-09-11T10:42:05.000Z","2018-04-27T14:25:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE TARJETAS INTELIGENTES DE COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447260]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, additionalIdentifiers={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E4-2018-1817767","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2018-05-10T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","915002994","false","Expirado","SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1817767","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE TARJETAS INTELIGENTES DE COMBUSTIBLE","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447260}]","Estado de México","SERVICIO DE SUMINISTRO DE TARJETAS INTELIGENTES DE COMBUSTIBLE","1817767","No se utilizó el Contrato Marco","Mixta","Secretaría de Finanzas","28C000","2018-12-31T00:00:00.000Z","1660335","ocds-0ud2q6-IA-915002994-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3830545.02","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3830545.02","1817767","2018-05-17T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-08-22T12:27:00.000Z","2016-09-07T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[VIDAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937426]","[{address={countryName=México}, roles=supplier, name=VIDAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vidac-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E44-2016-1211128","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[vidac-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-09-01T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VIDAC, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","VIDAC, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1211128","MX-CPA","MXN",,"[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937426}]","Estado de México","ADQUISICION DE MATERIAL DIDÁCTICO","1211128",,"Mixta","Secretaría de Finanzas","11S221","2016-09-22T00:00:00.000Z","1135826","ocds-0ud2q6-IA-915002994-E44-2016","false","[{amount={amount=1980000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1980000","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIDAC, S.A. DE C.V., id=vidac-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1980000","1211128","2016-09-15T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-08-21T11:38:00.000Z","2017-08-30T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243180]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-de-desarrollo-e-insumos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E55-2017-1573123","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tecnologia-de-desarrollo-e-insumos-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-28T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1573123","MX-CPA","MXN",,"[{datePublished=2017-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243180}]","Estado de México","BIENES INFORMATICOS","1573123",,"Mixta","Secretaría de Finanzas","15U003","2017-10-11T00:00:00.000Z","1462115","ocds-0ud2q6-IA-915002994-E55-2017","false","[{amount={amount=1710657, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1710657","[electronicSubmission, inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V., id=tecnologia-de-desarrollo-e-insumos-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1710657","1573123","2017-08-31T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-08-29T11:43:00.000Z","2017-09-11T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[TEC REDES Y SERVICIOS INFORMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250260]","[{identifier={legalName=TEC REDES Y SERVICIOS INFORMATICOS SA DE CV, scheme=RUPC, id=419344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEC REDES Y SERVICIOS INFORMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tec-redes-y-servicios-informaticos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E58-2017-1570789","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tec-redes-y-servicios-informaticos-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-09-06T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TEC REDES Y SERVICIOS INFORMATICOS, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","TEC REDES Y SERVICIOS INFORMATICOS, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1570789","MX-CPA","MXN",,"[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250260}]","Estado de México","BIENES INFORMÁTICOS","1570789",,"Mixta","Secretaría de Finanzas","28C000","2017-10-16T00:00:00.000Z","1469139","ocds-0ud2q6-IA-915002994-E58-2017","false","[{amount={amount=98286, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","209675.73","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TEC REDES Y SERVICIOS INFORMATICOS SA DE CV, id=tec-redes-y-servicios-informaticos-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209675.73","1570789","2017-09-13T00:00:00.000Z","true"
