"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159898]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E12-2016-1315550","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO VIVA MEXICO","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO VIVA MEXICO","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159898}]","Chiapas","Programa de Alumbrado Público","1315550","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244864","ocds-0ud2q6-AO-907075978-E12-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.371217909E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.371217909E7","1315550"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159833]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E14-2016-1315832","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. PLAYA SAN BENITO","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. PLAYA SAN BENITO","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159833}]","Chiapas","Programa de Alumbrado Público","1315832","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244873","ocds-0ud2q6-AO-907075978-E14-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1444071.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1444071.87","1315832"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159864]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E16-2016-1315928","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. QUETZALES","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. QUETZALES","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159864}]","Chiapas","Programa de Alumbrado Público","1315928","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244888","ocds-0ud2q6-AO-907075978-E16-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2453129.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2453129.28","1315928"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159969]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E18-2016-1315983","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","BLVRD. DE LOS CASTILLOS","[{id=compranet-1620524637144}]","907075978","false","Expirado","BLVRD. DE LOS CASTILLOS","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159969}]","Chiapas","Programa Alumbrado Público","1315983","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244898","ocds-0ud2q6-AO-907075978-E18-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1362849.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1362849.6","1315983"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159849]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E20-2016-1316065","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARR. VERGEL","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARR. VERGEL","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1316065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159849}]","Chiapas","Programa de Alumbrado Público","1316065","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244911","ocds-0ud2q6-AO-907075978-E20-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","8133608.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8133608.92","1316065"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124616]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E4-2016-1315527","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARRETERA VILLAFLORES","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARRETERA VILLAFLORES","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124616}]","Chiapas","Programa de Alumbrado Público","1315527","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244536","ocds-0ud2q6-AO-907075978-E4-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2543985.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2543985.92","1315527"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159936]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E6-2016-1315541","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BOULEVARD ART. 123","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BOULEVARD ART. 123","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159936}]","Chiapas","Programa de Alumbrado Público","1315541","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244808","ocds-0ud2q6-AO-907075978-E6-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3361695.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361695.68","1315541"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105187]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E8-2016-1315546","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN EL TRAMO PROSPERIDAD","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN EL TRAMO PROSPERIDAD","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105187}]","Chiapas","Programa de Alumbrado Público","1315546","true","Presencial","Instituto de Energías Renovables","2017-06-30T00:00:00.000Z","1244823","ocds-0ud2q6-AO-907075978-E8-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","6269108.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6269108.16","1315546"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159873]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E9-2016-1315547","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARRETERA ANGOSTURA","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARRETERA ANGOSTURA","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159873}]","Chiapas","Programa de Alumbrado Público","1315547","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244855","ocds-0ud2q6-AO-907075978-E9-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.202282655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.202282655E7","1315547"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159927]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E10-2016-1315548","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN DIAGONAL HERMANOS PANIAGUA","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN DIAGONAL HERMANOS PANIAGUA","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159927}]","Chiapas","Programa de Alumbrado Público","1315548","true","Presencial","Instituto de Energías Renovables","2017-06-30T00:00:00.000Z","1244856","ocds-0ud2q6-AO-907075978-E10-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","5404226.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5404226.84","1315548"
