"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033393-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033393-033605-107-0000033393-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033393-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033393-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033393-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033393-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-04T00:00:00.000Z","0000033393-033605-107","ocds-0ud2q6-0000033393-033605-107","7428.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7428.24","0000033393-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033395-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033395-033605-107-0000033395-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033395-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033395-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033395-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033395-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-14T00:00:00.000Z","0000033395-033605-107","ocds-0ud2q6-0000033395-033605-107","7428.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7428.24","0000033395-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033365-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033365-033605-107-0000033365-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033365-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033365-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033365-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033365-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-28T00:00:00.000Z","0000033365-033605-107","ocds-0ud2q6-0000033365-033605-107","16578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16578","0000033365-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033367-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033367-033605-107-0000033367-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033367-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033367-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033367-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033367-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-02T00:00:00.000Z","0000033367-033605-107","ocds-0ud2q6-0000033367-033605-107","16578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16578","0000033367-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033371-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033371-033605-107-0000033371-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033371-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033371-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033371-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033371-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-02T00:00:00.000Z","0000033371-033605-107","ocds-0ud2q6-0000033371-033605-107","8402.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8402.4","0000033371-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033373-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033373-033605-107-0000033373-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033373-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033373-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033373-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033373-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-12T00:00:00.000Z","0000033373-033605-107","ocds-0ud2q6-0000033373-033605-107","8402.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8402.4","0000033373-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033374-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033374-033605-107-0000033374-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033374-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033374-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033374-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033374-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-14T00:00:00.000Z","0000033374-033605-107","ocds-0ud2q6-0000033374-033605-107","8402.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8402.4","0000033374-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033376-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033376-033605-107-0000033376-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033376-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033376-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033376-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033376-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-29T00:00:00.000Z","0000033376-033605-107","ocds-0ud2q6-0000033376-033605-107","9061.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9061.2","0000033376-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033377-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033377-033605-107-0000033377-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033377-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033377-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033377-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033377-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-02T00:00:00.000Z","0000033377-033605-107","ocds-0ud2q6-0000033377-033605-107","9061.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9061.2","0000033377-033605-107"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033378-033605-107]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033378-033605-107-0000033378-033605-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medios-masivos-mexicanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES P","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES P","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033378-033605-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033378-033605-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033378-033605-107}]","INSERCIONES Y PUBLICACIONES P","0000033378-033605-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-04T00:00:00.000Z","0000033378-033605-107","ocds-0ud2q6-0000033378-033605-107","9061.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9061.2","0000033378-033605-107"
