"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11019417&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1799999.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-CCOL25072012-S350233-11019417","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11019417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11019417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11019417&pr=2013}]","Hidalgo","11019417","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11019417","ocds-0ud2q6-HGO-CCOL25072012-S350233","[Servicios Generales]","1799999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1799999.99","11019417"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164224&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1694472","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CCOL7172014-S4M0210-11164224","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11164224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164224&pr=2014}]","San Luis Potosi","11164224","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164224","ocds-0ud2q6-SLP-CCOL7172014-S4M0210","[Servicios Generales]","1694472","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1694472","11164224"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616788&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1624107","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-S250205-10616788","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10616788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616788&pr=2012}]","Puebla","10616788","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10616788","ocds-0ud2q6-PUE-S250205","[Servicios Generales]","1624107","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1624107","10616788"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484773&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1610400","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0008-11484773","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484773&pr=2016}]","Hidalgo","11484773","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484773","ocds-0ud2q6-HGO-D6M0008","[Montos Contratados]","1610400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1610400","11484773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728210&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1549847.34","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250187-10728210","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10728210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728210&pr=2012}]","Hidalgo","10728210","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728210","ocds-0ud2q6-HGO-D250187","[Montos Contratados]","1549847.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1549847.34","10728210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11003352&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1542647.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S350170-11003352","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11003352","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11003352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11003352&pr=2013}]","Zacatecas","11003352","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11003352","ocds-0ud2q6-ZAC-S350170","[Servicios Generales]","1542647.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1542647.99","11003352"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11017070&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1522092.99","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-CCOL25072012-S350213-11017070","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11017070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11017070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11017070&pr=2013}]","Yucatán","11017070","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11017070","ocds-0ud2q6-YUC-CCOL25072012-S350213","[Servicios Generales]","1522092.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1522092.99","11017070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302269&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1502462.05","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0063-11302269","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11302269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302269&pr=2015}]","Hidalgo","11302269","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302269","ocds-0ud2q6-HGO-D5M0063","[Montos Contratados]","1502462.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1502462.05","11302269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737791&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1489679.68","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-S250267-10737791","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10737791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737791&pr=2012}]","Puebla","10737791","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737791","ocds-0ud2q6-PUE-S250267","[Servicios Generales]","1489679.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1489679.68","10737791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302268&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1465634.32","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0062-11302268","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11302268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302268&pr=2015}]","Hidalgo","11302268","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302268","ocds-0ud2q6-HGO-D5M0062","[Montos Contratados]","1465634.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1465634.32","11302268"
