"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2531-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2531-2008-O-2531-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2531-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2531-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2531-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2531-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2531-2008","ocds-0ud2q6-O-2531-2008","1134.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134.06","O-2531-2008"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[GASOLINERA SAN PEDRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2532-2008]","[{roles=supplier, name=GASOLINERA SAN PEDRO SA DE CV, details={type=company}, id=gasolinera-san-pedro-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2532-2008-O-2532-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[gasolinera-san-pedro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2532-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2532-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2532-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2532-2008","NACIONAL FINANCIERA S.N.C","2008-08-18T00:00:00.000Z","O-2532-2008","ocds-0ud2q6-O-2532-2008","1744.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SAN PEDRO SA DE CV, id=gasolinera-san-pedro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744.83","O-2532-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RODRIGUEZ SAMPAYO HECTOR RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2553-2008]","[{roles=supplier, name=RODRIGUEZ SAMPAYO HECTOR RAMON, details={type=person}, id=rodriguez-sampayo-hector-ramon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2553-2008-O-2553-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[rodriguez-sampayo-hector-ramon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2553-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2553-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2553-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2553-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2553-2008","ocds-0ud2q6-O-2553-2008","346.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ SAMPAYO HECTOR RAMON, id=rodriguez-sampayo-hector-ramon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346.18","O-2553-2008"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2554-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2554-2008-O-2554-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2554-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2554-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2554-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2554-2008","NACIONAL FINANCIERA S.N.C","2008-08-25T00:00:00.000Z","O-2554-2008","ocds-0ud2q6-O-2554-2008","261.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.72","O-2554-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2777-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2777-2008-O-2777-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2777-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2777-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2777-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2777-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2777-2008","ocds-0ud2q6-O-2777-2008","2880.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2880.02","O-2777-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[PGP MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2778-2008]","[{roles=supplier, name=PGP MONTERREY SA DE CV, details={type=company}, id=pgp-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2778-2008-O-2778-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[pgp-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2778-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2778-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2778-2008}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-2778-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2778-2008","ocds-0ud2q6-O-2778-2008","1217.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PGP MONTERREY SA DE CV, id=pgp-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217.38","O-2778-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2872-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2872-2008-O-2872-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2872-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2872-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2872-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2872-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2872-2008","ocds-0ud2q6-O-2872-2008","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","O-2872-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[GASOLINERA SAN PEDRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2818-2008]","[{roles=supplier, name=GASOLINERA SAN PEDRO SA DE CV, details={type=company}, id=gasolinera-san-pedro-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2818-2008-O-2818-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[gasolinera-san-pedro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2818-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2818-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2818-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2818-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2818-2008","ocds-0ud2q6-O-2818-2008","1745.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SAN PEDRO SA DE CV, id=gasolinera-san-pedro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1745.52","O-2818-2008"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2836-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2836-2008-O-2836-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2836-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2836-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2836-2008}]","RENTAS PAGADAS","O-2836-2008","NACIONAL FINANCIERA S.N.C","2008-09-10T00:00:00.000Z","O-2836-2008","ocds-0ud2q6-O-2836-2008","31.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31.3","O-2836-2008"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1791-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1791-2008-O-1791-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALIJA","[{id=pot-1620519810584}]","VALIJA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1791-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1791-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1791-2008}]","VALIJA","O-1791-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1791-2008","ocds-0ud2q6-O-1791-2008","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","O-1791-2008"
