"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/22/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-06-205000000/CB/22/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44982001","MUEBLES PARA OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/22/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/22/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MUEBLES PARA OFICINA","205000000/CB/22/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-06","ocds-0ud2q6-44982001-005-06","2060.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060.87","205000000/CB/22/2006"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/64/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-015-06-205000000/CB/64/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","44982001","Materiales y ýtiles de oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/64/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/64/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/64/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de oficina","205000000/CB/64/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-015-06","ocds-0ud2q6-44982001-015-06","25686.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25686.98","205000000/CB/64/2006"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-664&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-07-58005001-001-664","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental, Mobiliario Mýdico y de Oficina","[{id=compranet3-1620530467436}]","58005001","Instrumental, Mobiliario Mýdico y de Oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-001-664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-001-664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-664&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Instrumental, Mobiliario Mýdico y de Oficina","58005001-001-664","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-07","ocds-0ud2q6-58005001-001-07","33802.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33802.5","58005001-001-664"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Comité de Instalaciones Educativas","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-277 AL 287 LPF&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Comité de Instalaciones Educativas","44002002-001-02-CIEEM-277 AL 287 LPF","[contract]","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Comité de Instalaciones Educativas","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44002002","Mobiliario Escolar","open","institution","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","Comité de Instalaciones Educativas","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","CIEEM-277 AL 287 LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-277 AL 287 LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-277 AL 287 LPF&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mobiliario Escolar","CIEEM-277 AL 287 LPF","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","44002002-001-02","ocds-0ud2q6-44002002-001-02","104069.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104069.24","CIEEM-277 AL 287 LPF"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Comité de Instalaciones Educativas","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-27727827928028&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Comité de Instalaciones Educativas","44002002-001-02-CIEEM-27727827928028","[contract]","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Comité de Instalaciones Educativas","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44002002","Mobiliario Escolar","open","institution","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","Comité de Instalaciones Educativas","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","CIEEM-27727827928028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-27727827928028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-27727827928028&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mobiliario Escolar","CIEEM-27727827928028","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","44002002-001-02","ocds-0ud2q6-44002002-001-02","210915.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210915.6","CIEEM-27727827928028"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/265&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/265","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/265&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/265","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","122979.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122979.24","ISEM-AJ-ADQ-LP37/265"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP38/272&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-038-06-ISEM-AJ-ADQ-LP38/272","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","[{id=compranet3-1620530467436}]","44064003","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP38/272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP38/272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP38/272&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","ISEM-AJ-ADQ-LP38/272","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-038-06","ocds-0ud2q6-44064003-038-06","338410.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338410.5","ISEM-AJ-ADQ-LP38/272"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/296&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-040-06-ISEM-AJ-ADQ-LP40/296","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP40/296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP40/296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/296&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","ISEM-AJ-ADQ-LP40/296","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-040-06","ocds-0ud2q6-44064003-040-06","204566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204566","ISEM-AJ-ADQ-LP40/296"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP41-299&p_CveDep=44064&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-041-07-ISEM-AJ-ADQ-LP41-299","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP41-299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP41-299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP41-299&p_CveDep=44064&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES","ISEM-AJ-ADQ-LP41-299","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-041-07","ocds-0ud2q6-44064003-041-07","343809.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343809.89","ISEM-AJ-ADQ-LP41-299"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP44/353&p_CveDep=44064&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-044-06-ISEM-AJ-ADQ-LP44/353","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y PARA LABORATORIO._x000D_ (VARIOS HOSPITALES)","[{id=compranet3-1620530467436}]","44064003","EQUIPO Y MOBILIARIO MEDICO Y PARA LABORATORIO._x000D_ (VARIOS HOSPITALES)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP44/353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP44/353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP44/353&p_CveDep=44064&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y PARA LABORATORIO._x000D_ (VARIOS HOSPITALES)","ISEM-AJ-ADQ-LP44/353","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-044-06","ocds-0ud2q6-44064003-044-06","133900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133900","ISEM-AJ-ADQ-LP44/353"
