"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0106&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-106-10-API-GI-CO-3504-46-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro e instalación de cercado de malla galvanizada forrada de PVC de 2 m. de altura entre terrenos de fracc.Villa Rica y terrenos de APIVER","[{id=compranet3-1620530467436}]","9182002","Suministro e instalación de cercado de malla galvanizada forrada de PVC de 2 m. de altura entre terrenos de fracc.Villa Rica y terrenos de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-46-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-46-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0106&AnoInv=2010&TipInv=D}]","Suministro e instalación de cercado de malla galvanizada forrada de PVC de 2 m. de altura entre terrenos de fracc.Villa Rica y terrenos de APIVER","API-GI-CO-3504-46-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-106-10","ocds-0ud2q6-09182002-106-10","348901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348901","API-GI-CO-3504-46-10"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RAUL OCTAVIO CAMPERO ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0107&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RAUL OCTAVIO CAMPERO ALCANTARA, details={type=person}, id=raul-octavio-campero-alcantara}]","Nacional","MXN","Gerencia de Ingeniería","09182002-107-08-API-GI-CS-6103-11-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[raul-octavio-campero-alcantara]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de nuevo estudio týcnico justificativo para cambio de uso de suelo forestal por la presencia de 38 hectýreas de mangle en los terrenos forestales de la zona de actividades logýsticas del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de nuevo estudio týcnico justificativo para cambio de uso de suelo forestal por la presencia de 38 hectýreas de mangle en los terrenos forestales de la zona de actividades logýsticas del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-11-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-11-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0107&AnoInv=2008&TipInv=D}]","Elaboraciýn de nuevo estudio týcnico justificativo para cambio de uso de suelo forestal por la presencia de 38 hectýreas de mangle en los terrenos forestales de la zona de actividades logýsticas del puerto de Veracruz","API-GI-CS-6103-11-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-107-08","ocds-0ud2q6-09182002-107-08","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL OCTAVIO CAMPERO ALCANTARA, id=raul-octavio-campero-alcantara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","API-GI-CS-6103-11-07"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LAURA ELENA ALVAREZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0107&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LAURA ELENA ALVAREZ MEZA, details={type=person}, id=laura-elena-alvarez-meza}]","Nacional","MXN","Gerencia de Ingeniería","09182002-107-09-API-GI-CO-6103-19-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[laura-elena-alvarez-meza]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Remodelacion de baños y comedor en primer reconocimiento de la Aduana de Veracruz","[{id=compranet3-1620530467436}]","9182002","Remodelacion de baños y comedor en primer reconocimiento de la Aduana de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-19-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-19-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0107&AnoInv=2009&TipInv=D}]","Remodelacion de baños y comedor en primer reconocimiento de la Aduana de Veracruz","API-GI-CO-6103-19-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-107-09","ocds-0ud2q6-09182002-107-09","234032.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ELENA ALVAREZ MEZA, id=laura-elena-alvarez-meza}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234032.7","API-GI-CO-6103-19-09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[EMMANUEL RAMIREZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0107&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EMMANUEL RAMIREZ JUAREZ, details={type=person}, id=emmanuel-ramirez-juarez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-107-10-API-GI-CO-3504-55-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[emmanuel-ramirez-juarez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de malla ciclon de la explanada 3 y explanada del centro de acopio en el interior del recinto portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de malla ciclon de la explanada 3 y explanada del centro de acopio en el interior del recinto portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-55-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-55-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0107&AnoInv=2010&TipInv=D}]","Rehabilitación de malla ciclon de la explanada 3 y explanada del centro de acopio en el interior del recinto portuario de Veracruz","API-GI-CO-3504-55-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-107-10","ocds-0ud2q6-09182002-107-10","359506.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMMANUEL RAMIREZ JUAREZ, id=emmanuel-ramirez-juarez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359506.25","API-GI-CO-3504-55-10"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIEROS CONSULTORES DE VERACRUZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INGENIEROS CONSULTORES DE VERACRUZ, S.C., details={type=company}, id=ingenieros-consultores-de-veracruz-sc}]","Nacional","MXN","Gerencia de Ingeniería","09182002-108-08-API-GI-CS-6103-10-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieros-consultores-de-veracruz-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Revisiýn de cýlculos estructurales de los proyectos de reforzamiento de muelle 4, zona de actividades logýsticas y tablaestacado de la ampliaciýn del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Revisiýn de cýlculos estructurales de los proyectos de reforzamiento de muelle 4, zona de actividades logýsticas y tablaestacado de la ampliaciýn del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-10-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-10-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2008&TipInv=D}]","Revisiýn de cýlculos estructurales de los proyectos de reforzamiento de muelle 4, zona de actividades logýsticas y tablaestacado de la ampliaciýn del Puerto de Veracruz","API-GI-CS-6103-10-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-108-08","ocds-0ud2q6-09182002-108-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES DE VERACRUZ, S.C., id=ingenieros-consultores-de-veracruz-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","API-GI-CS-6103-10-07"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-108-09-API-GI-CO-6103-20-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos emergentes de señalizacion en CALT, Aduana e Interior del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos emergentes de señalizacion en CALT, Aduana e Interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-20-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2009&TipInv=D}]","Trabajos emergentes de señalizacion en CALT, Aduana e Interior del Puerto de Veracruz","API-GI-CO-6103-20-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-108-09","ocds-0ud2q6-09182002-108-09","632651.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632651.39","API-GI-CO-6103-20-09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA ARROYO RABANALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ARROYO RABANALES S.A. DE C.V., details={type=company}, id=constructora-arroyo-rabanales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-108-10-API-GI-CO-3504-54-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-arroyo-rabanales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Fabricación y montaje de torre de alumbrado de 18m en Muelle 5 del puerto de veracruz","[{id=compranet3-1620530467436}]","9182002","Fabricación y montaje de torre de alumbrado de 18m en Muelle 5 del puerto de veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-54-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-54-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2010&TipInv=D}]","Fabricación y montaje de torre de alumbrado de 18m en Muelle 5 del puerto de veracruz","API-GI-CO-3504-54-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-108-10","ocds-0ud2q6-09182002-108-10","395391.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARROYO RABANALES S.A. DE C.V., id=constructora-arroyo-rabanales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395391.86","API-GI-CO-3504-54-10"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO ASESOR EN PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO ASESOR EN PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-109-08-API-GI-CS-6103-16-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-asesor-en-proyectos-y-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento topogrýfico para proyecto de 11.38 km. de výa de ferrocarril en el nuevo acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Levantamiento topogrýfico para proyecto de 11.38 km. de výa de ferrocarril en el nuevo acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-16-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2008&TipInv=D}]","Levantamiento topogrýfico para proyecto de 11.38 km. de výa de ferrocarril en el nuevo acceso al Puerto de Veracruz","API-GI-CS-6103-16-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-109-08","ocds-0ud2q6-09182002-109-08","205127.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASESOR EN PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205127.56","API-GI-CS-6103-16-07"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[NORA ELSA RENTERAL PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2009&TipInv=D]","[{roles=supplier, name=NORA ELSA RENTERAL PEÑA, details={type=person}, id=nora-elsa-renteral-pena}]","Nacional","MXN","Gerencia de Ingeniería","09182002-109-09-API-GI-CO-6103-21-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nora-elsa-renteral-pena]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de señalizacion vertical en trece y medio para apertura de CALT, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de señalizacion vertical en trece y medio para apertura de CALT, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-21-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-21-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2009&TipInv=D}]","Trabajos de señalizacion vertical en trece y medio para apertura de CALT, en el Puerto de Veracruz","API-GI-CO-6103-21-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-109-09","ocds-0ud2q6-09182002-109-09","330747.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORA ELSA RENTERAL PEÑA, id=nora-elsa-renteral-pena}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330747.97","API-GI-CO-6103-21-09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-109-10-API-GI-CO-3504-53-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Recargue de piedra en ampliación de boulevard Manuel Ávila Camacho, reubicación de defensas trapezoidales y pintura en bitas en los muelles del recinto portuario","[{id=compranet3-1620530467436}]","9182002","Recargue de piedra en ampliación de boulevard Manuel Ávila Camacho, reubicación de defensas trapezoidales y pintura en bitas en los muelles del recinto portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-53-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-53-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2010&TipInv=D}]","Recargue de piedra en ampliación de boulevard Manuel Ávila Camacho, reubicación de defensas trapezoidales y pintura en bitas en los muelles del recinto portuario","API-GI-CO-3504-53-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-109-10","ocds-0ud2q6-09182002-109-10","408685.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408685.76","API-GI-CO-3504-53-10"
